﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
480;0;10;2:12.401;0;;49.618;0;41.099;0;41.684;0;157.5;27:01.906;16:27:01.906;0:49.618;0:41.099;0:41.684;168.3;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;11;1:54.185;0;;35.242;0;38.886;0;40.057;0;182.6;28:56.091;16:28:56.091;0:35.242;0:38.886;0:40.057;275.2;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;12;1:56.281;0;;35.908;0;39.849;0;40.524;0;179.3;30:52.372;16:30:52.372;0:35.908;0:39.849;0:40.524;271.1;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;13;1:58.377;0;;35.101;0;41.593;0;41.683;0;176.2;32:50.749;16:32:50.749;0:35.101;0:41.593;0:41.683;277.3;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;14;1:53.673;0;;35.298;0;38.989;0;39.386;0;183.5;34:44.422;16:34:44.422;0:35.298;0:38.989;0:39.386;275.2;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;15;1:57.709;0;;34.718;0;41.651;0;41.340;0;177.2;36:42.131;16:36:42.131;0:34.718;0:41.651;0:41.340;279.5;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;16;1:53.596;0;;35.103;0;38.528;2;39.965;0;183.6;38:35.727;16:38:35.727;0:35.103;0:38.528;0:39.965;278.1;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;17;1:52.816;2;;34.826;0;38.693;0;39.297;2;184.9;40:28.543;16:40:28.543;0:34.826;0:38.693;0:39.297;282.4;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;18;1:55.510;0;;34.661;0;40.223;0;40.626;0;180.5;42:24.053;16:42:24.053;0:34.661;0:40.223;0:40.626;273.2;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;19;1:53.068;0;;34.557;2;38.630;0;39.881;0;184.4;44:17.121;16:44:17.121;0:34.557;0:38.630;0:39.881;282.4;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;20;2:00.820;0;;34.825;0;39.610;0;46.385;0;172.6;46:17.941;16:46:17.941;0:34.825;0:39.610;0:46.385;275.9;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
500;0;1;3:51.316;0;;2:03.674;0;55.556;0;52.086;0;90.2;3:51.316;16:03:51.316;2:03.674;0:55.556;0:52.086;98.9;Evan MAK;0:01:05.170;S-AM;APAC;Denker Group;;
500;0;2;2:19.784;0;;43.419;0;45.359;0;51.006;0;149.2;6:11.100;16:06:11.100;0:43.419;0:45.359;0:51.006;176.8;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;3;2:10.066;0;;38.716;0;44.386;0;46.964;0;160.3;8:21.166;16:08:21.166;0:38.716;0:44.386;0:46.964;217.4;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;4;2:02.685;0;;37.517;0;41.538;0;43.630;0;170.0;10:23.851;16:10:23.851;0:37.517;0:41.538;0:43.630;237.4;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;5;2:03.663;0;;37.252;0;42.017;0;44.394;0;168.6;12:27.514;16:12:27.514;0:37.252;0:42.017;0:44.394;211.9;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;6;2:16.857;0;B;42.920;0;42.235;0;51.702;0;152.4;14:44.371;16:14:44.371;0:42.920;0:42.235;0:51.702;225.6;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;7;10:10.760;0;;8:34.606;0;49.067;0;47.087;0;34.1;24:55.131;16:24:55.131;8:34.606;0:49.067;0:47.087;133.7;Evan MAK;0:07:48.665;S-AM;APAC;Denker Group;;
500;0;8;2:02.719;0;;38.236;0;41.612;0;42.871;0;169.9;26:57.850;16:26:57.850;0:38.236;0:41.612;0:42.871;234.8;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;9;1:59.586;0;;36.215;0;40.780;0;42.591;0;174.4;28:57.436;16:28:57.436;0:36.215;0:40.780;0:42.591;258.2;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;10;2:00.854;0;;36.735;0;41.597;0;42.522;0;172.6;30:58.290;16:30:58.290;0:36.735;0:41.597;0:42.522;244.3;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;11;2:00.753;0;;36.438;0;41.271;0;43.044;0;172.7;32:59.043;16:32:59.043;0:36.438;0:41.271;0:43.044;244.3;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;12;2:00.220;0;;36.918;0;40.914;0;42.388;0;173.5;34:59.263;16:34:59.263;0:36.918;0:40.914;0:42.388;224.2;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;13;2:13.259;0;B;38.261;0;42.638;0;52.360;0;156.5;37:12.522;16:37:12.522;0:38.261;0:42.638;0:52.360;202.8;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;14;4:24.205;0;;3:00.844;0;40.957;0;42.404;0;78.9;41:36.727;16:41:36.727;3:00.844;0:40.957;0:42.404;197.7;Evan MAK;0:02:26.890;S-AM;APAC;Denker Group;;
500;0;15;1:58.373;2;;35.791;2;40.390;2;42.192;0;176.2;43:35.100;16:43:35.100;0:35.791;0:40.390;0:42.192;257.6;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;16;1:58.615;0;;36.849;0;40.391;0;41.375;2;175.8;45:33.715;16:45:33.715;0:36.849;0:40.391;0:41.375;239.5;Evan MAK;;S-AM;APAC;Denker Group;;
511;0;1;3:57.818;0;;2:13.452;0;53.508;0;50.858;0;87.7;3:57.818;16:03:57.818;2:13.452;0:53.508;0:50.858;157.1;Andrew MOON;0:01:29.120;S-AM;APAC;Forza Motors Korea;;
511;0;2;2:07.654;0;;39.358;0;44.362;0;43.934;0;163.4;6:05.472;16:06:05.472;0:39.358;0:44.362;0:43.934;209.1;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;3;2:02.706;0;;37.123;0;42.613;0;42.970;0;170.0;8:08.178;16:08:08.178;0:37.123;0:42.613;0:42.970;225.1;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;4;2:02.068;0;;37.252;0;41.857;0;42.959;0;170.8;10:10.246;16:10:10.246;0:37.252;0:41.857;0:42.959;222.3;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;5;2:00.581;0;;37.392;0;41.561;0;41.628;0;173.0;12:10.827;16:12:10.827;0:37.392;0:41.561;0:41.628;210.7;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;6;2:01.827;0;;39.584;0;40.833;0;41.410;0;171.2;14:12.654;16:14:12.654;0:39.584;0:40.833;0:41.410;173.7;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;7;1:57.024;0;;35.863;0;40.078;0;41.083;0;178.2;16:09.678;16:16:09.678;0:35.863;0:40.078;0:41.083;249.4;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;8;3:05.174;0;B;41.404;0;57.469;0;1:26.301;0;112.6;19:14.852;16:19:14.852;0:41.404;0:57.469;1:26.301;190.7;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;9;6:47.483;0;;5:21.563;0;41.777;0;44.143;0;51.2;26:02.335;16:26:02.335;5:21.563;0:41.777;0:44.143;197.0;Andrew MOON;0:04:49.251;S-AM;APAC;Forza Motors Korea;;
511;0;10;2:02.501;0;;37.217;0;42.791;0;42.493;0;170.2;28:04.836;16:28:04.836;0:37.217;0:42.791;0:42.493;239.5;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;11;1:58.934;0;;35.849;0;40.861;0;42.224;0;175.3;30:03.770;16:30:03.770;0:35.849;0:40.861;0:42.224;243.8;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;12;1:55.984;0;;35.400;0;39.875;0;40.709;0;179.8;31:59.754;16:31:59.754;0:35.400;0:39.875;0:40.709;261.3;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;13;1:59.834;0;;37.880;0;40.951;0;41.003;0;174.0;33:59.588;16:33:59.588;0:37.880;0:40.951;0:41.003;265.8;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;14;1:54.961;2;;35.075;2;39.452;2;40.434;2;181.4;35:54.549;16:35:54.549;0:35.075;0:39.452;0:40.434;263.2;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;15;2:08.688;0;B;35.117;0;39.771;0;53.800;0;162.1;38:03.237;16:38:03.237;0:35.117;0:39.771;0:53.800;255.8;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;16;3:59.093;0;;2:38.352;0;39.800;0;40.941;0;87.2;42:02.330;16:42:02.330;2:38.352;0:39.800;0:40.941;209.1;Andrew MOON;0:02:07.359;S-AM;APAC;Forza Motors Korea;;
511;0;17;1:56.464;0;;35.318;0;39.672;0;41.474;0;179.1;43:58.794;16:43:58.794;0:35.318;0:39.672;0:41.474;269.1;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;18;1:55.392;0;;35.162;0;39.705;0;40.525;0;180.7;45:54.186;16:45:54.186;0:35.162;0:39.705;0:40.525;267.8;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
527;0;1;3:49.907;0;;2:00.881;0;57.293;0;51.733;0;90.7;3:49.907;16:03:49.907;2:00.881;0:57.293;0:51.733;87.7;Grant BAKER;0:01:02.813;S-AM;APAC;Continental Cars NZ;;
527;0;2;2:22.114;0;;46.858;0;46.239;0;49.017;0;146.7;6:12.021;16:06:12.021;0:46.858;0:46.239;0:49.017;166.5;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;3;2:09.746;0;;39.044;0;43.977;0;46.725;0;160.7;8:21.767;16:08:21.767;0:39.044;0:43.977;0:46.725;221.9;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;4;2:19.470;0;B;39.032;0;42.967;0;57.471;0;149.5;10:41.237;16:10:41.237;0:39.032;0:42.967;0:57.471;206.3;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;5;3:47.624;0;;2:21.499;0;42.725;0;43.400;0;91.6;14:28.861;16:14:28.861;2:21.499;0:42.725;0:43.400;119.9;Grant BAKER;0:01:42.943;S-AM;APAC;Continental Cars NZ;;
527;0;6;2:03.322;0;;37.713;0;42.451;0;43.158;0;169.1;16:32.183;16:16:32.183;0:37.713;0:42.451;0:43.158;249.4;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;7;2:54.350;0;B;45.508;0;50.911;0;1:17.931;0;119.6;19:26.533;16:19:26.533;0:45.508;0:50.911;1:17.931;177.1;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;8;5:11.794;0;;3:43.944;0;44.292;0;43.558;0;66.9;24:38.327;16:24:38.327;3:43.944;0:44.292;0:43.558;158.0;Grant BAKER;0:03:10.384;S-AM;APAC;Continental Cars NZ;;
527;0;9;2:01.748;0;;37.508;0;41.471;0;42.769;0;171.3;26:40.075;16:26:40.075;0:37.508;0:41.471;0:42.769;244.3;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;10;1:59.947;0;;36.757;0;41.415;0;41.775;0;173.9;28:40.022;16:28:40.022;0:36.757;0:41.415;0:41.775;242.7;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;11;2:00.608;0;;36.266;0;41.123;0;43.219;0;172.9;30:40.630;16:30:40.630;0:36.266;0:41.123;0:43.219;256.4;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;12;1:57.881;0;;36.015;0;40.749;0;41.117;0;176.9;32:38.511;16:32:38.511;0:36.015;0:40.749;0:41.117;264.5;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;13;1:56.871;0;;35.877;0;40.323;0;40.671;0;178.4;34:35.382;16:34:35.382;0:35.877;0:40.323;0:40.671;275.2;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;14;1:59.717;0;;36.554;0;42.105;0;41.058;0;174.2;36:35.099;16:36:35.099;0:36.554;0:42.105;0:41.058;275.9;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;15;1:58.256;0;;36.556;0;41.187;0;40.513;0;176.4;38:33.355;16:38:33.355;0:36.556;0:41.187;0:40.513;272.5;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;16;1:57.562;0;;35.606;0;40.666;0;41.290;0;177.4;40:30.917;16:40:30.917;0:35.606;0:40.666;0:41.290;261.3;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;17;1:56.593;0;;35.467;0;39.908;0;41.218;0;178.9;42:27.510;16:42:27.510;0:35.467;0:39.908;0:41.218;273.2;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;18;1:56.780;0;;35.288;2;39.731;2;41.761;0;178.6;44:24.290;16:44:24.290;0:35.288;0:39.731;0:41.761;265.8;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;19;1:55.591;2;;35.547;0;40.016;0;40.028;2;180.4;46:19.881;16:46:19.881;0:35.547;0:40.016;0:40.028;273.9;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
528;0;1;3:43.905;0;;1:52.580;0;58.890;0;52.435;0;93.1;3:43.905;16:03:43.905;1:52.580;0:58.890;0:52.435;105.0;Charles CHAN;0:00:52.387;S;APAC;Blackbird Concessionaires;;
528;0;2;2:12.735;0;;43.024;0;44.032;0;45.679;0;157.1;5:56.640;16:05:56.640;0:43.024;0:44.032;0:45.679;179.1;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;3;2:05.939;0;;37.881;0;43.303;0;44.755;0;165.6;8:02.579;16:08:02.579;0:37.881;0:43.303;0:44.755;238.9;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;4;2:04.470;0;;38.274;0;42.517;0;43.679;0;167.5;10:07.049;16:10:07.049;0:38.274;0:42.517;0:43.679;236.9;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;5;2:09.927;0;;40.289;0;45.686;0;43.952;0;160.5;12:16.976;16:12:16.976;0:40.289;0:45.686;0:43.952;242.1;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;6;2:20.070;0;B;39.566;0;43.522;0;56.982;0;148.9;14:37.046;16:14:37.046;0:39.566;0:43.522;0:56.982;182.4;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;7;10:04.837;0;;8:28.454;0;49.252;0;47.131;0;34.5;24:41.883;16:24:41.883;8:28.454;0:49.252;0:47.131;145.0;Charles CHAN;0:07:38.720;S;APAC;Blackbird Concessionaires;;
528;0;8;2:13.415;0;;41.408;0;44.463;0;47.544;0;156.3;26:55.298;16:26:55.298;0:41.408;0:44.463;0:47.544;200.2;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;9;2:00.657;0;;36.891;0;41.721;0;42.045;0;172.8;28:55.955;16:28:55.955;0:36.891;0:41.721;0:42.045;259.5;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;10;2:04.104;0;;39.900;0;41.505;0;42.699;0;168.0;31:00.059;16:31:00.059;0:39.900;0:41.505;0:42.699;227.9;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;11;2:03.070;0;;36.083;0;41.049;0;45.938;0;169.5;33:03.129;16:33:03.129;0:36.083;0:41.049;0:45.938;273.9;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;12;1:58.196;0;;35.777;0;40.659;0;41.760;0;176.4;35:01.325;16:35:01.325;0:35.777;0:40.659;0:41.760;271.1;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;13;2:18.559;0;;41.473;0;46.959;0;50.127;0;150.5;37:19.884;16:37:19.884;0:41.473;0:46.959;0:50.127;257.0;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;14;1:57.937;0;;36.098;0;40.653;0;41.186;0;176.8;39:17.821;16:39:17.821;0:36.098;0:40.653;0:41.186;275.2;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;15;1:56.803;0;;35.818;0;40.135;2;40.850;2;178.5;41:14.624;16:41:14.624;0:35.818;0:40.135;0:40.850;265.8;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;16;1:56.453;2;;35.402;2;40.159;0;40.892;0;179.1;43:11.077;16:43:11.077;0:35.402;0:40.159;0:40.892;272.5;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;17;2:01.258;0;;36.948;0;42.902;0;41.408;0;172.0;45:12.335;16:45:12.335;0:36.948;0:42.902;0:41.408;273.9;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
549;0;1;3:46.365;0;;1:56.247;0;58.045;0;52.073;0;92.1;3:46.365;16:03:46.365;1:56.247;0:58.045;0:52.073;79.0;David DICKER;0:00:56.068;S-AM;APAC;Continental Cars NZ;;
549;0;2;2:12.035;0;;42.425;0;43.917;0;45.693;0;157.9;5:58.400;16:05:58.400;0:42.425;0:43.917;0:45.693;179.1;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;3;2:07.553;0;;40.550;0;43.436;0;43.567;0;163.5;8:05.953;16:08:05.953;0:40.550;0:43.436;0:43.567;176.2;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;4;2:01.456;0;;37.379;0;41.083;0;42.994;0;171.7;10:07.409;16:10:07.409;0:37.379;0:41.083;0:42.994;224.2;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;5;1:59.942;0;;37.619;0;40.887;0;41.436;0;173.9;12:07.351;16:12:07.351;0:37.619;0:40.887;0:41.436;237.9;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;6;1:58.054;0;;36.747;0;40.384;0;40.923;0;176.7;14:05.405;16:14:05.405;0:36.747;0:40.384;0:40.923;212.3;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;7;1:56.409;0;;35.855;0;39.860;0;40.694;0;179.2;16:01.814;16:16:01.814;0:35.855;0:39.860;0:40.694;258.2;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;8;3:04.519;0;B;43.684;0;1:00.658;0;1:20.177;0;113.0;19:06.333;16:19:06.333;0:43.684;1:00.658;1:20.177;247.7;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;9;6:25.890;0;;5:01.103;0;42.663;0;42.124;0;54.0;25:32.223;16:25:32.223;5:01.103;0:42.663;0:42.124;154.4;David DICKER;0:04:25.845;S-AM;APAC;Continental Cars NZ;;
549;0;10;1:56.476;0;;35.827;0;40.174;0;40.475;0;179.0;27:28.699;16:27:28.699;0:35.827;0:40.174;0:40.475;260.1;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;11;1:55.127;0;;35.770;0;39.400;0;39.957;0;181.1;29:23.826;16:29:23.826;0:35.770;0:39.400;0:39.957;246.0;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;12;1:54.438;0;;35.208;0;39.325;0;39.905;0;182.2;31:18.264;16:31:18.264;0:35.208;0:39.325;0:39.905;269.1;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;13;1:53.792;2;;35.050;2;39.089;2;39.653;2;183.3;33:12.056;16:33:12.056;0:35.050;0:39.089;0:39.653;271.1;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;14;2:37.976;0;B;41.249;0;51.497;0;1:05.230;0;132.0;35:50.032;16:35:50.032;0:41.249;0:51.497;1:05.230;189.1;David DICKER;;S-AM;APAC;Continental Cars NZ;;
550;0;1;3:36.243;0;;1:46.012;0;56.842;0;53.389;0;96.4;3:36.243;16:03:36.243;1:46.012;0:56.842;0:53.389;145.3;Kazuyuki YAMAGUCHI;0:00:13.530;S;APAC;Cornes Osaka;;
550;0;2;2:16.947;0;;42.955;0;47.088;0;46.904;0;152.3;5:53.190;16:05:53.190;0:42.955;0:47.088;0:46.904;199.5;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;3;2:08.587;0;;39.864;0;43.622;0;45.101;0;162.2;8:01.777;16:08:01.777;0:39.864;0:43.622;0:45.101;218.8;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;4;2:12.646;0;;40.790;0;43.496;0;48.360;0;157.2;10:14.423;16:10:14.423;0:40.790;0:43.496;0:48.360;227.0;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;5;2:26.007;0;B;42.600;0;45.097;0;58.310;0;142.8;12:40.430;16:12:40.430;0:42.600;0:45.097;0:58.310;190.4;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;6;6:29.698;0;B;4:08.534;0;58.609;0;1:22.555;0;53.5;19:10.128;16:19:10.128;4:08.534;0:58.609;1:22.555;157.6;Kazuyuki YAMAGUCHI;0:03:25.094;S;APAC;Cornes Osaka;;
550;0;7;5:39.878;0;;4:11.894;0;44.581;0;43.403;0;61.4;24:50.006;16:24:50.006;4:11.894;0:44.581;0:43.403;126.4;Kazuyuki YAMAGUCHI;0:03:31.635;S;APAC;Cornes Osaka;;
550;0;8;2:01.614;0;;37.180;0;41.277;0;43.157;0;171.5;26:51.620;16:26:51.620;0:37.180;0:41.277;0:43.157;246.5;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;9;1:58.289;0;;36.431;0;40.067;0;41.791;0;176.3;28:49.909;16:28:49.909;0:36.431;0:40.067;0:41.791;262.6;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;10;1:57.432;0;;36.022;0;39.930;0;41.480;0;177.6;30:47.341;16:30:47.341;0:36.022;0:39.930;0:41.480;269.1;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;11;2:04.447;0;;40.041;0;43.109;0;41.297;0;167.6;32:51.788;16:32:51.788;0:40.041;0:43.109;0:41.297;229.4;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;12;1:57.786;0;;36.659;0;39.980;0;41.147;0;177.1;34:49.574;16:34:49.574;0:36.659;0:39.980;0:41.147;237.9;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;13;1:57.231;0;;35.551;0;39.925;0;41.755;0;177.9;36:46.805;16:36:46.805;0:35.551;0:39.925;0:41.755;271.1;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;14;2:00.344;0;;37.144;0;41.877;0;41.323;0;173.3;38:47.149;16:38:47.149;0:37.144;0:41.877;0:41.323;232.8;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;15;1:56.644;0;;36.077;0;39.680;0;40.887;0;178.8;40:43.793;16:40:43.793;0:36.077;0:39.680;0:40.887;275.2;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;16;1:55.847;2;;35.546;2;39.526;2;40.775;0;180.0;42:39.640;16:42:39.640;0:35.546;0:39.526;0:40.775;272.5;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;17;1:56.393;0;;35.922;0;39.864;0;40.607;2;179.2;44:36.033;16:44:36.033;0:35.922;0:39.864;0:40.607;266.5;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;18;1:58.192;0;;36.763;0;40.636;0;40.793;0;176.4;46:34.225;16:46:34.225;0:36.763;0:40.636;0:40.793;268.4;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
555;0;1;3:50.478;0;B;1:40.692;0;1:00.090;0;1:09.696;0;90.5;3:50.478;16:03:50.478;1:40.692;1:00.090;1:09.696;128.1;Abdulrahman ADDAS;0:00:18.511;S-AM;APAC;Al Tayer Motors;;
555;0;2;3:38.140;0;;1:58.618;0;48.770;0;50.752;0;95.6;7:28.618;16:07:28.618;1:58.618;0:48.770;0:50.752;130.0;Abdulrahman ADDAS;0:01:12.645;S-AM;APAC;Al Tayer Motors;;
555;0;3;2:16.917;0;;41.791;0;46.324;0;48.802;0;152.3;9:45.535;16:09:45.535;0:41.791;0:46.324;0:48.802;204.4;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;4;2:14.676;0;;40.747;0;45.868;0;48.061;0;154.9;12:00.211;16:12:00.211;0:40.747;0:45.868;0:48.061;203.2;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;5;2:52.775;0;B;50.272;0;54.745;0;1:07.758;0;120.7;14:52.986;16:14:52.986;0:50.272;0:54.745;1:07.758;164.5;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;6;10:46.165;0;;9:01.249;0;52.344;0;52.572;0;32.3;25:39.151;16:25:39.151;9:01.249;0:52.344;0:52.572;114.9;Abdulrahman ADDAS;0:08:05.754;S-AM;APAC;Al Tayer Motors;;
555;0;7;2:16.249;0;;42.743;0;46.053;0;47.453;0;153.1;27:55.400;16:27:55.400;0:42.743;0:46.053;0:47.453;194.1;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;8;2:13.728;0;;39.617;0;47.800;0;46.311;0;155.9;30:09.128;16:30:09.128;0:39.617;0:47.800;0:46.311;232.3;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;9;2:10.523;0;;39.599;0;44.198;0;46.726;0;159.8;32:19.651;16:32:19.651;0:39.599;0:44.198;0:46.726;218.8;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;10;2:13.155;0;;40.782;0;44.537;0;47.836;0;156.6;34:32.806;16:34:32.806;0:40.782;0:44.537;0:47.836;247.7;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;11;2:10.256;0;;38.970;0;45.533;0;45.753;0;160.1;36:43.062;16:36:43.062;0:38.970;0:45.533;0:45.753;238.4;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;12;2:10.504;0;;39.595;0;45.639;0;45.270;0;159.8;38:53.566;16:38:53.566;0:39.595;0:45.639;0:45.270;214.4;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;13;2:09.238;0;;38.858;0;43.271;0;47.109;0;161.4;41:02.804;16:41:02.804;0:38.858;0:43.271;0:47.109;216.6;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;14;2:04.758;2;;38.271;2;42.297;2;44.190;2;167.2;43:07.562;16:43:07.562;0:38.271;0:42.297;0:44.190;221.0;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;15;2:08.540;0;;39.495;0;44.582;0;44.463;0;162.2;45:16.102;16:45:16.102;0:39.495;0:44.582;0:44.463;243.2;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
557;0;1;2:26.876;0;;56.007;0;47.048;0;43.821;0;142.0;2:26.876;16:02:26.876;0:56.007;0:47.048;0:43.821;143.6;Tani HANNA;0:00:05.612;S;APAC;Scuderia Lebanon;;
557;0;2;1:59.427;0;;37.095;0;40.988;0;41.344;0;174.6;4:26.303;16:04:26.303;0:37.095;0:40.988;0:41.344;260.7;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;3;1:56.151;0;;36.028;0;39.684;0;40.439;0;179.5;6:22.454;16:06:22.454;0:36.028;0:39.684;0:40.439;255.2;Tani HANNA;;S;APAC;Scuderia Lebanon;;
