﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
255;1;7;2:24.182;0;;54.017;0;45.292;0;44.873;0;131.0;34:23.491;17:39:23.491;0:54.017;0:45.292;0:44.873;156.2;Roberto PERRINA;0:12:09.173;P;;Ferrari of Seattle;;GF;54.017;45.292;44.873;
255;1;8;2:11.196;3;;44.983;0;42.452;0;43.761;3;143.9;36:34.687;17:41:34.687;0:44.983;0:42.452;0:43.761;259.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;44.983;42.452;43.761;
255;1;9;2:11.875;0;;45.521;0;42.152;2;44.202;0;143.2;38:46.562;17:43:46.562;0:45.521;0:42.152;0:44.202;255.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.521;42.152;44.202;
255;1;10;4:36.389;0;B;44.519;3;;0;;0;68.3;43:22.951;17:48:22.951;0:44.519;;;257.6;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;44.519;;;
298;1;1;6:55.711;0;;5:03.559;0;56.805;0;55.347;0;45.4;6:55.711;17:11:55.711;5:03.559;0:56.805;0:55.347;92.0;Mckade WANG;0:03:57.227;P-AM;;Ferrari of Vancouver;;GF;303.559;56.805;55.347;
298;1;2;2:34.928;0;;51.817;0;50.380;0;52.731;0;121.9;9:30.639;17:14:30.639;0:51.817;0:50.380;0:52.731;220.1;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;51.817;50.380;52.731;
298;1;3;2:34.812;0;;51.396;0;49.527;0;53.889;0;122.0;12:05.451;17:17:05.451;0:51.396;0:49.527;0:53.889;237.9;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;51.396;49.527;53.889;
298;1;4;2:31.437;0;;52.570;0;48.056;0;50.811;0;124.7;14:36.888;17:19:36.888;0:52.570;0:48.056;0:50.811;235.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;52.570;48.056;50.811;
298;1;5;2:27.539;0;;49.033;0;47.768;0;50.738;0;128.0;17:04.427;17:22:04.427;0:49.033;0:47.768;0:50.738;252.8;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;49.033;47.768;50.738;
298;1;6;16:06.743;0;B;50.850;0;48.555;0;14:27.338;0;19.5;33:11.170;17:38:11.170;0:50.850;0:48.555;14:27.338;209.1;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;50.850;48.555;867.338;
298;1;7;2:42.506;0;;1:04.096;0;48.046;0;50.364;0;116.2;35:53.676;17:40:53.676;1:04.096;0:48.046;0:50.364;108.8;Mckade WANG;0:13:34.455;P-AM;;Ferrari of Vancouver;;GF;64.096;48.046;50.364;
298;1;8;2:25.860;2;;48.815;0;47.230;2;49.815;0;129.5;38:19.536;17:43:19.536;0:48.815;0:47.230;0:49.815;252.8;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;48.815;47.230;49.815;
298;1;9;2:27.019;0;;49.647;0;47.828;0;49.544;0;128.4;40:46.555;17:45:46.555;0:49.647;0:47.828;0:49.544;252.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;49.647;47.828;49.544;
298;1;10;3:04.232;0;;48.625;0;1:26.696;0;48.911;2;102.5;43:50.787;17:48:50.787;0:48.625;1:26.696;0:48.911;251.7;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;48.625;86.696;48.911;
324;1;1;3:00.182;0;;1:12.898;0;53.632;0;53.652;0;104.8;3:00.182;17:08:00.182;1:12.898;0:53.632;0:53.652;106.5;Steve CHECK;0:00:11.273;S-AM;;Ferrari of Rancho Mirage;;GF;72.898;53.632;53.652;
324;1;2;2:42.151;0;;54.969;0;51.547;0;55.635;0;116.4;5:42.333;17:10:42.333;0:54.969;0:51.547;0:55.635;139.4;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;54.969;51.547;55.635;
324;1;3;2:43.069;0;;56.000;0;53.150;0;53.919;0;115.8;8:25.402;17:13:25.402;0:56.000;0:53.150;0:53.919;161.3;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;56.000;53.150;53.919;
324;1;4;2:39.761;0;;54.311;0;51.001;0;54.449;0;118.2;11:05.163;17:16:05.163;0:54.311;0:51.001;0:54.449;195.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;54.311;51.001;54.449;
324;1;5;2:31.278;0;;50.308;0;48.998;2;51.972;0;124.8;13:36.441;17:18:36.441;0:50.308;0:48.998;0:51.972;247.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;50.308;48.998;51.972;
324;1;6;2:32.709;0;;51.728;0;49.363;0;51.618;0;123.6;16:09.150;17:21:09.150;0:51.728;0:49.363;0:51.618;233.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;51.728;49.363;51.618;
324;1;7;2:30.104;2;;49.750;0;49.157;0;51.197;2;125.8;18:39.254;17:23:39.254;0:49.750;0:49.157;0:51.197;249.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;49.750;49.157;51.197;
324;1;8;13:00.149;0;B;52.554;0;;0;;0;24.2;31:39.403;17:36:39.403;0:52.554;;;228.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;52.554;;;
324;1;9;3:00.285;0;;1:07.273;0;54.392;0;58.620;0;104.7;34:39.688;17:39:39.688;1:07.273;0:54.392;0:58.620;95.2;Steve CHECK;0:11:45.095;S-AM;;Ferrari of Rancho Mirage;;GF;67.273;54.392;58.620;
324;1;10;2:33.803;0;;51.219;0;49.305;0;53.279;0;122.8;37:13.491;17:42:13.491;0:51.219;0:49.305;0:53.279;188.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;51.219;49.305;53.279;
324;1;11;2:34.463;0;;51.440;0;50.228;0;52.795;0;122.2;39:47.954;17:44:47.954;0:51.440;0:50.228;0:52.795;203.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;51.440;50.228;52.795;
324;1;12;2:31.976;0;;51.003;0;49.533;0;51.440;0;124.2;42:19.930;17:47:19.930;0:51.003;0:49.533;0:51.440;209.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;51.003;49.533;51.440;
324;1;13;7:34.293;0;B;49.394;2;51.135;0;5:53.764;0;41.6;49:54.223;17:54:54.223;0:49.394;0:51.135;5:53.764;248.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;RF;49.394;51.135;353.764;
327;1;1;16:16.006;0;;14:35.469;0;51.034;2;49.503;2;19.3;16:16.006;17:21:16.006;14:35.469;0:51.034;0:49.503;107.0;Lisa CLARK;0:13:27.130;S-AM;;Ferrari Beverly Hills;;GF;875.469;51.034;49.503;
327;1;2;19:46.875;0;B;49.449;2;;0;;0;15.9;36:02.881;17:41:02.881;0:49.449;;;255.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.449;;;
332;1;1;5:34.146;0;;3:49.217;0;53.423;0;51.506;0;56.5;5:34.146;17:10:34.146;3:49.217;0:53.423;0:51.506;115.9;Yahn BERNIER;0:02:47.189;S;;Ferrari of Seattle;;GF;229.217;53.423;51.506;
332;1;2;2:28.447;0;;49.816;0;48.835;0;49.796;0;127.2;8:02.593;17:13:02.593;0:49.816;0:48.835;0:49.796;246.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.816;48.835;49.796;
332;1;3;2:25.123;0;;49.261;0;48.220;0;47.642;0;130.1;10:27.716;17:15:27.716;0:49.261;0:48.220;0:47.642;252.3;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.261;48.220;47.642;
332;1;4;2:27.335;0;;48.937;2;49.010;0;49.388;0;128.2;12:55.051;17:17:55.051;0:48.937;0:49.010;0:49.388;254.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;48.937;49.010;49.388;
332;1;5;2:29.841;0;;51.403;0;48.056;0;50.382;0;126.0;15:24.892;17:20:24.892;0:51.403;0:48.056;0:50.382;242.7;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;51.403;48.056;50.382;
332;1;6;2:25.314;0;;49.970;0;47.861;0;47.483;0;129.9;17:50.206;17:22:50.206;0:49.970;0:47.861;0:47.483;254.6;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.970;47.861;47.483;
332;1;7;14:13.205;0;B;49.382;0;51.124;0;12:32.699;0;22.1;32:03.411;17:37:03.411;0:49.382;0:51.124;12:32.699;255.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.382;51.124;752.699;
332;1;8;2:40.080;0;;1:01.874;0;49.539;0;48.667;0;118.0;34:43.491;17:39:43.491;1:01.874;0:49.539;0:48.667;128.7;Yahn BERNIER;0:11:36.392;S;;Ferrari of Seattle;;GF;61.874;49.539;48.667;
332;1;9;2:28.064;0;;50.027;0;48.677;0;49.360;0;127.5;37:11.555;17:42:11.555;0:50.027;0:48.677;0:49.360;252.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;50.027;48.677;49.360;
332;1;10;2:24.774;0;;49.412;0;47.649;0;47.713;0;130.4;39:36.329;17:44:36.329;0:49.412;0:47.649;0:47.713;255.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.412;47.649;47.713;
332;1;11;2:23.662;2;;49.021;0;47.249;2;47.392;2;131.4;41:59.991;17:46:59.991;0:49.021;0:47.249;0:47.392;254.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.021;47.249;47.392;
332;1;12;2:24.099;0;;49.044;0;47.424;0;47.631;0;131.0;44:24.090;17:49:24.090;0:49.044;0:47.424;0:47.631;255.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;49.044;47.424;47.631;
346;1;1;8:40.223;0;;6:54.441;0;53.980;0;51.802;0;36.3;8:40.223;17:13:40.223;6:54.441;0:53.980;0:51.802;91.4;Dana GOODWIN;0:05:47.793;S-AM;;Ferrari of Newport Beach;;GF;414.441;53.980;51.802;
346;1;2;2:31.855;0;;51.122;0;48.402;0;52.331;0;124.3;11:12.078;17:16:12.078;0:51.122;0:48.402;0:52.331;245.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;51.122;48.402;52.331;
346;1;3;2:37.938;0;;57.833;0;49.212;0;50.893;0;119.6;13:50.016;17:18:50.016;0:57.833;0:49.212;0:50.893;245.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;57.833;49.212;50.893;
346;1;4;2:30.115;0;;51.371;0;48.746;0;49.998;2;125.8;16:20.131;17:21:20.131;0:51.371;0:48.746;0:49.998;218.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;51.371;48.746;49.998;
346;1;5;2:26.759;2;;50.025;0;46.712;2;50.022;0;128.7;18:46.890;17:23:46.890;0:50.025;0:46.712;0:50.022;244.9;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;50.025;46.712;50.022;
346;1;6;13:36.001;0;B;57.457;0;;0;;0;23.1;32:22.891;17:37:22.891;0:57.457;;;245.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;57.457;;;
346;1;7;2:44.865;0;;1:03.717;0;50.259;0;50.889;0;114.5;35:07.756;17:40:07.756;1:03.717;0:50.259;0:50.889;109.8;Dana GOODWIN;0:12:13.454;S-AM;;Ferrari of Newport Beach;;GF;63.717;50.259;50.889;
346;1;8;2:28.643;0;;49.915;0;47.840;0;50.888;0;127.0;37:36.399;17:42:36.399;0:49.915;0:47.840;0:50.888;247.1;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;49.915;47.840;50.888;
346;1;9;2:27.144;0;;49.607;2;47.248;0;50.289;0;128.3;40:03.543;17:45:03.543;0:49.607;0:47.248;0:50.289;242.1;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;49.607;47.248;50.289;
346;1;10;2:28.967;0;;49.872;0;48.096;0;50.999;0;126.8;42:32.510;17:47:32.510;0:49.872;0:48.096;0:50.999;247.7;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;49.872;48.096;50.999;
376;1;1;5:29.354;0;;3:44.691;0;51.750;0;52.913;0;57.3;5:29.354;17:10:29.354;3:44.691;0:51.750;0:52.913;93.3;Lance CAWLEY;0:02:36.720;S-AM;;Ferrari of Atlanta;;GF;224.691;51.750;52.913;
376;1;2;2:26.918;0;;50.540;0;47.046;0;49.332;0;128.5;7:56.272;17:12:56.272;0:50.540;0:47.046;0:49.332;217.9;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;50.540;47.046;49.332;
376;1;3;2:23.480;0;;49.701;0;46.189;0;47.590;0;131.6;10:19.752;17:15:19.752;0:49.701;0:46.189;0:47.590;251.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.701;46.189;47.590;
376;1;4;2:22.200;0;;48.657;0;46.196;0;47.347;0;132.8;12:41.952;17:17:41.952;0:48.657;0:46.196;0:47.347;254.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;48.657;46.196;47.347;
376;1;5;2:21.482;0;;48.084;2;45.832;2;47.566;0;133.5;15:03.434;17:20:03.434;0:48.084;0:45.832;0:47.566;255.2;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;48.084;45.832;47.566;
376;1;6;2:37.191;0;;53.897;0;51.731;0;51.563;0;120.1;17:40.625;17:22:40.625;0:53.897;0:51.731;0:51.563;201.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;53.897;51.731;51.563;
376;1;7;14:01.303;0;B;50.073;0;47.901;0;12:23.329;0;22.4;31:41.928;17:36:41.928;0:50.073;0:47.901;12:23.329;247.7;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;50.073;47.901;743.329;
376;1;8;2:49.076;0;;1:10.443;0;48.992;0;49.641;0;111.7;34:31.004;17:39:31.004;1:10.443;0:48.992;0:49.641;102.4;Lance CAWLEY;0:11:23.730;S-AM;;Ferrari of Atlanta;;GF;70.443;48.992;49.641;
376;1;9;2:27.852;0;;52.897;0;47.235;0;47.720;0;127.7;36:58.856;17:41:58.856;0:52.897;0:47.235;0:47.720;235.3;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;52.897;47.235;47.720;
376;1;10;2:22.623;0;;48.490;0;46.652;0;47.481;0;132.4;39:21.479;17:44:21.479;0:48.490;0:46.652;0:47.481;257.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;48.490;46.652;47.481;
376;1;11;2:21.377;2;;48.666;0;45.839;0;46.872;2;133.6;41:42.856;17:46:42.856;0:48.666;0:45.839;0:46.872;257.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;48.666;45.839;46.872;
377;1;1;9:38.705;0;;8:01.921;0;48.885;0;47.899;0;32.6;9:38.705;17:14:38.705;8:01.921;0:48.885;0:47.899;136.4;David VORONIN;0:07:05.018;S;;Foreign Cars Italia;;GF;481.921;48.885;47.899;
377;1;2;2:24.277;0;;47.685;0;46.367;0;50.225;0;130.9;12:02.982;17:17:02.982;0:47.685;0:46.367;0:50.225;251.7;David VORONIN;;S;;Foreign Cars Italia;;GF;47.685;46.367;50.225;
377;1;3;2:19.306;0;;48.241;0;44.908;0;46.157;0;135.5;14:22.288;17:19:22.288;0:48.241;0:44.908;0:46.157;240.0;David VORONIN;;S;;Foreign Cars Italia;;GF;48.241;44.908;46.157;
377;1;4;2:16.675;0;;46.485;0;44.138;0;46.052;0;138.2;16:38.963;17:21:38.963;0:46.485;0:44.138;0:46.052;255.2;David VORONIN;;S;;Foreign Cars Italia;;GF;46.485;44.138;46.052;
377;1;5;2:15.176;2;;45.749;2;43.844;2;45.583;2;139.7;18:54.139;17:23:54.139;0:45.749;0:43.844;0:45.583;255.8;David VORONIN;;S;;Foreign Cars Italia;;GF;45.749;43.844;45.583;
377;1;6;15:17.221;0;B;53.703;0;;0;;0;20.6;34:11.360;17:39:11.360;0:53.703;;;257.0;David VORONIN;;S;;Foreign Cars Italia;;GF;53.703;;;
377;1;7;2:56.727;0;;1:12.955;0;52.445;0;51.327;0;106.8;37:08.087;17:42:08.087;1:12.955;0:52.445;0:51.327;113.1;David VORONIN;0:13:55.867;S;;Foreign Cars Italia;;GF;72.955;52.445;51.327;
377;1;8;2:26.388;0;;49.471;0;49.254;0;47.663;0;129.0;39:34.475;17:44:34.475;0:49.471;0:49.254;0:47.663;252.8;David VORONIN;;S;;Foreign Cars Italia;;GF;49.471;49.254;47.663;
377;1;9;2:20.544;0;;47.485;0;46.568;0;46.491;0;134.3;41:55.019;17:46:55.019;0:47.485;0:46.568;0:46.491;254.6;David VORONIN;;S;;Foreign Cars Italia;;GF;47.485;46.568;46.491;
377;1;10;2:17.957;0;;46.656;0;45.672;0;45.629;0;136.9;44:12.976;17:49:12.976;0:46.656;0:45.672;0:45.629;254.0;David VORONIN;;S;;Foreign Cars Italia;;GF;46.656;45.672;45.629;
399;1;1;3:03.555;0;;1:26.029;0;48.292;0;49.234;0;102.9;3:03.555;17:08:03.555;1:26.029;0:48.292;0:49.234;105.5;Cameron ROOT;0:00:23.026;S;;Ron Tonkin Gran Turismo;;GF;86.029;48.292;49.234;
399;1;2;2:25.829;0;;51.596;0;46.798;0;47.435;0;129.5;5:29.384;17:10:29.384;0:51.596;0:46.798;0:47.435;237.9;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;51.596;46.798;47.435;
399;1;3;2:20.189;0;;47.898;0;45.744;0;46.547;0;134.7;7:49.573;17:12:49.573;0:47.898;0:45.744;0:46.547;254.6;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;47.898;45.744;46.547;
399;1;4;2:19.009;0;;47.785;0;45.458;0;45.766;0;135.8;10:08.582;17:15:08.582;0:47.785;0:45.458;0:45.766;257.0;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;47.785;45.458;45.766;
399;1;5;2:17.829;0;;47.192;0;44.538;0;46.099;0;137.0;12:26.411;17:17:26.411;0:47.192;0:44.538;0:46.099;255.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;47.192;44.538;46.099;
399;1;6;2:20.103;0;;48.375;0;45.595;0;46.133;0;134.8;14:46.514;17:19:46.514;0:48.375;0:45.595;0:46.133;218.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;48.375;45.595;46.133;
399;1;7;2:17.347;0;;46.913;0;44.442;0;45.992;0;137.5;17:03.861;17:22:03.861;0:46.913;0:44.442;0:45.992;257.0;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.913;44.442;45.992;
399;1;8;14:43.968;0;B;46.551;0;44.551;0;13:12.866;0;21.4;31:47.829;17:36:47.829;0:46.551;0:44.551;13:12.866;256.4;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.551;44.551;792.866;
399;1;9;2:35.525;0;;1:01.688;0;48.607;0;45.230;0;121.4;34:23.354;17:39:23.354;1:01.688;0:48.607;0:45.230;125.4;Cameron ROOT;0:12:29.664;S;;Ron Tonkin Gran Turismo;;GF;61.688;48.607;45.230;
399;1;10;2:17.001;0;;46.929;0;44.906;0;45.166;0;137.8;36:40.355;17:41:40.355;0:46.929;0:44.906;0:45.166;255.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.929;44.906;45.166;
399;1;11;2:15.771;0;;46.694;0;43.923;0;45.154;0;139.1;38:56.126;17:43:56.126;0:46.694;0:43.923;0:45.154;257.6;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.694;43.923;45.154;
399;1;12;2:15.562;2;;46.487;0;44.156;0;44.919;2;139.3;41:11.688;17:46:11.688;0:46.487;0:44.156;0:44.919;257.6;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.487;44.156;44.919;
399;1;13;2:17.058;0;;46.329;2;43.840;2;46.889;0;137.8;43:28.746;17:48:28.746;0:46.329;0:43.840;0:46.889;257.6;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;46.329;43.840;46.889;
