﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
255;1;8;2:13.351;0;;45.779;0;42.799;0;44.773;0;141.6;20:50.123;12:54:38.929;0:45.779;0:42.799;0:44.773;260.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.779;42.799;44.773;
255;1;9;2:13.077;0;;45.888;0;42.343;0;44.846;0;141.9;23:03.200;12:56:52.006;0:45.888;0:42.343;0:44.846;261.3;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.888;42.343;44.846;
255;1;10;2:12.965;0;;45.780;0;42.227;0;44.958;0;142.0;25:16.165;12:59:04.971;0:45.780;0:42.227;0:44.958;260.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.780;42.227;44.958;
255;1;11;2:13.816;0;;46.423;0;42.630;0;44.763;0;141.1;27:29.981;13:01:18.787;0:46.423;0:42.630;0:44.763;260.7;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;46.423;42.630;44.763;
255;1;12;2:12.807;0;;45.674;0;42.567;0;44.566;0;142.2;29:42.788;13:03:31.594;0:45.674;0:42.567;0:44.566;261.3;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.674;42.567;44.566;
255;1;13;2:13.745;0;;46.462;0;42.533;0;44.750;0;141.2;31:56.533;13:05:45.339;0:46.462;0:42.533;0:44.750;263.2;Roberto PERRINA;;P;;Ferrari of Seattle;;FF;46.462;42.533;44.750;
271;1;1;2:55.681;0;;1:02.318;0;52.422;0;1:00.941;0;107.5;2:55.681;12:36:44.487;1:02.318;0:52.422;1:00.941;;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;SF;62.318;52.422;60.941;
271;1;2;3:36.549;0;;1:21.167;0;1:01.934;0;1:13.448;0;87.2;6:32.230;12:40:21.036;1:21.167;1:01.934;1:13.448;107.0;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;SF;81.167;61.934;73.448;
271;1;3;3:24.267;0;;1:10.847;0;1:06.062;0;1:07.358;0;92.4;9:56.497;12:43:45.303;1:10.847;1:06.062;1:07.358;85.7;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;70.847;66.062;67.358;
271;1;4;2:20.252;0;;48.332;0;45.792;0;46.128;0;134.6;12:16.749;12:46:05.555;0:48.332;0:45.792;0:46.128;258.9;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;48.332;45.792;46.128;
271;1;5;2:18.685;0;;47.508;0;45.288;0;45.889;0;136.2;14:35.434;12:48:24.240;0:47.508;0:45.288;0:45.889;261.3;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;47.508;45.288;45.889;
271;1;6;2:18.636;0;;47.453;0;45.102;0;46.081;0;136.2;16:54.070;12:50:42.876;0:47.453;0:45.102;0:46.081;244.3;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;47.453;45.102;46.081;
271;1;7;2:17.089;0;;46.723;0;45.033;0;45.333;0;137.7;19:11.159;12:52:59.965;0:46.723;0:45.033;0:45.333;256.4;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;46.723;45.033;45.333;
271;1;8;2:15.841;0;;46.587;0;44.228;0;45.026;0;139.0;21:27.000;12:55:15.806;0:46.587;0:44.228;0:45.026;258.2;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;46.587;44.228;45.026;
271;1;9;2:16.403;0;;46.655;0;44.387;0;45.361;0;138.4;23:43.403;12:57:32.209;0:46.655;0:44.387;0:45.361;260.7;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;46.655;44.387;45.361;
271;1;10;2:14.743;0;;46.058;0;43.707;0;44.978;0;140.1;25:58.146;12:59:46.952;0:46.058;0:43.707;0:44.978;260.7;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;46.058;43.707;44.978;
271;1;11;2:13.718;2;;45.635;2;43.234;2;44.849;0;141.2;28:11.864;13:02:00.670;0:45.635;0:43.234;0:44.849;259.5;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;45.635;43.234;44.849;
271;1;12;2:14.797;0;;46.822;0;43.333;0;44.642;2;140.1;30:26.661;13:04:15.467;0:46.822;0:43.333;0:44.642;260.7;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;46.822;43.333;44.642;
271;1;13;2:15.555;0;;46.903;0;43.912;0;44.740;0;139.3;32:42.216;13:06:31.022;0:46.903;0:43.912;0:44.740;252.3;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;FF;46.903;43.912;44.740;
288;1;1;2:52.183;0;;59.267;0;51.766;0;1:01.150;0;109.7;2:52.183;12:36:40.989;0:59.267;0:51.766;1:01.150;;Custodio TOLEDO;;P;;The Collection;;SF;59.267;51.766;61.150;
288;1;2;3:35.383;0;;1:20.059;0;1:02.630;0;1:12.694;0;87.7;6:27.566;12:40:16.372;1:20.059;1:02.630;1:12.694;103.5;Custodio TOLEDO;;P;;The Collection;;SF;80.059;62.630;72.694;
288;1;3;3:27.311;0;;1:12.256;0;1:06.202;0;1:08.853;0;91.1;9:54.877;12:43:43.683;1:12.256;1:06.202;1:08.853;101.8;Custodio TOLEDO;;P;;The Collection;;GF;72.256;66.202;68.853;
288;1;4;2:21.111;0;;48.502;0;45.782;0;46.827;0;133.8;12:15.988;12:46:04.794;0:48.502;0:45.782;0:46.827;256.4;Custodio TOLEDO;;P;;The Collection;;GF;48.502;45.782;46.827;
288;1;5;2:18.985;0;;47.733;0;45.217;0;46.035;0;135.9;14:34.973;12:48:23.779;0:47.733;0:45.217;0:46.035;255.8;Custodio TOLEDO;;P;;The Collection;;GF;47.733;45.217;46.035;
288;1;6;2:16.141;0;;46.488;0;44.283;0;45.370;0;138.7;16:51.114;12:50:39.920;0:46.488;0:44.283;0:45.370;255.8;Custodio TOLEDO;;P;;The Collection;;GF;46.488;44.283;45.370;
288;1;7;2:14.961;0;;46.230;0;43.985;0;44.746;0;139.9;19:06.075;12:52:54.881;0:46.230;0:43.985;0:44.746;255.2;Custodio TOLEDO;;P;;The Collection;;GF;46.230;43.985;44.746;
288;1;8;2:14.515;0;;46.034;0;43.686;0;44.795;0;140.4;21:20.590;12:55:09.396;0:46.034;0:43.686;0:44.795;255.8;Custodio TOLEDO;;P;;The Collection;;GF;46.034;43.686;44.795;
288;1;9;2:13.559;0;;45.322;2;43.380;0;44.857;0;141.4;23:34.149;12:57:22.955;0:45.322;0:43.380;0:44.857;255.2;Custodio TOLEDO;;P;;The Collection;;GF;45.322;43.380;44.857;
288;1;10;2:14.058;0;;46.094;0;43.141;0;44.823;0;140.8;25:48.207;12:59:37.013;0:46.094;0:43.141;0:44.823;256.4;Custodio TOLEDO;;P;;The Collection;;GF;46.094;43.141;44.823;
288;1;11;2:14.404;0;;45.810;0;43.207;0;45.387;0;140.5;28:02.611;13:01:51.417;0:45.810;0:43.207;0:45.387;255.8;Custodio TOLEDO;;P;;The Collection;;GF;45.810;43.207;45.387;
288;1;12;2:13.455;2;;46.076;0;42.979;2;44.400;2;141.5;30:16.066;13:04:04.872;0:46.076;0:42.979;0:44.400;257.0;Custodio TOLEDO;;P;;The Collection;;GF;46.076;42.979;44.400;
288;1;13;2:14.532;0;;45.908;0;43.627;0;44.997;0;140.4;32:30.598;13:06:19.404;0:45.908;0:43.627;0:44.997;255.2;Custodio TOLEDO;;P;;The Collection;;FF;45.908;43.627;44.997;
301;1;1;3:01.207;0;;1:07.461;0;53.850;0;59.896;0;104.2;3:01.207;12:36:50.013;1:07.461;0:53.850;0:59.896;;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;SF;67.461;53.850;59.896;
301;1;2;3:36.313;0;;1:22.263;0;1:01.433;0;1:12.617;0;87.3;6:37.520;12:40:26.326;1:22.263;1:01.433;1:12.617;111.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;SF;82.263;61.433;72.617;
301;1;3;3:22.289;0;;1:11.779;0;1:04.451;0;1:06.059;0;93.3;9:59.809;12:43:48.615;1:11.779;1:04.451;1:06.059;79.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;71.779;64.451;66.059;
301;1;4;2:24.547;0;;48.895;0;47.629;0;48.023;0;130.6;12:24.356;12:46:13.162;0:48.895;0:47.629;0:48.023;247.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;48.895;47.629;48.023;
301;1;5;2:21.712;0;;47.871;0;45.984;0;47.857;0;133.2;14:46.068;12:48:34.874;0:47.871;0:45.984;0:47.857;255.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;47.871;45.984;47.857;
301;1;6;2:21.013;0;;47.909;0;45.615;0;47.489;0;133.9;17:07.081;12:50:55.887;0:47.909;0:45.615;0:47.489;256.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;47.909;45.615;47.489;
301;1;7;2:20.185;0;;48.014;0;45.103;0;47.068;0;134.7;19:27.266;12:53:16.072;0:48.014;0:45.103;0:47.068;255.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;48.014;45.103;47.068;
301;1;8;2:20.406;0;;47.843;0;44.894;0;47.669;0;134.5;21:47.672;12:55:36.478;0:47.843;0:44.894;0:47.669;255.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;47.843;44.894;47.669;
301;1;9;2:19.652;0;;47.824;0;45.016;0;46.812;0;135.2;24:07.324;12:57:56.130;0:47.824;0:45.016;0:46.812;258.2;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;47.824;45.016;46.812;
301;1;10;2:17.284;0;;47.438;0;43.896;0;45.950;2;137.5;26:24.608;13:00:13.414;0:47.438;0:43.896;0:45.950;258.9;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;47.438;43.896;45.950;
301;1;11;2:16.813;2;;46.722;2;43.974;0;46.117;0;138.0;28:41.421;13:02:30.227;0:46.722;0:43.974;0:46.117;259.5;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;46.722;43.974;46.117;
301;1;12;2:17.837;0;;47.359;0;44.118;0;46.360;0;137.0;30:59.258;13:04:48.064;0:47.359;0:44.118;0:46.360;241.6;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;47.359;44.118;46.360;
301;1;13;2:16.932;0;;46.991;0;43.861;2;46.080;0;137.9;33:16.190;13:07:04.996;0:46.991;0:43.861;0:46.080;255.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;FF;46.991;43.861;46.080;
307;1;1;2:48.904;0;;55.060;0;52.468;0;1:01.376;0;111.8;2:48.904;12:36:37.710;0:55.060;0:52.468;1:01.376;;Rey ACOSTA;;S;;The Collection;;SF;55.060;52.468;61.376;
307;1;2;3:35.329;0;;1:19.185;0;1:03.467;0;1:12.677;0;87.7;6:24.233;12:40:13.039;1:19.185;1:03.467;1:12.677;105.5;Rey ACOSTA;;S;;The Collection;;SF;79.185;63.467;72.677;
307;1;3;3:28.160;0;;1:10.253;0;1:07.892;0;1:10.015;0;90.7;9:52.393;12:43:41.199;1:10.253;1:07.892;1:10.015;101.0;Rey ACOSTA;;S;;The Collection;;GF;70.253;67.892;70.015;
307;1;4;2:19.704;0;;47.232;0;45.435;0;47.037;0;135.2;12:12.097;12:46:00.903;0:47.232;0:45.435;0:47.037;258.2;Rey ACOSTA;;S;;The Collection;;GF;47.232;45.435;47.037;
307;1;5;2:21.227;0;;47.781;0;45.385;0;48.061;0;133.7;14:33.324;12:48:22.130;0:47.781;0:45.385;0:48.061;255.8;Rey ACOSTA;;S;;The Collection;;GF;47.781;45.385;48.061;
307;1;6;2:19.069;0;;47.013;0;45.192;0;46.864;0;135.8;16:52.393;12:50:41.199;0:47.013;0:45.192;0:46.864;257.6;Rey ACOSTA;;S;;The Collection;;GF;47.013;45.192;46.864;
307;1;7;2:16.822;0;;47.042;0;43.914;0;45.866;0;138.0;19:09.215;12:52:58.021;0:47.042;0:43.914;0:45.866;252.8;Rey ACOSTA;;S;;The Collection;;GF;47.042;43.914;45.866;
307;1;8;2:17.116;0;;46.223;0;44.674;0;46.219;0;137.7;21:26.331;12:55:15.137;0:46.223;0:44.674;0:46.219;256.4;Rey ACOSTA;;S;;The Collection;;GF;46.223;44.674;46.219;
307;1;9;2:16.583;0;;46.922;0;44.231;0;45.430;0;138.2;23:42.914;12:57:31.720;0:46.922;0:44.231;0:45.430;256.4;Rey ACOSTA;;S;;The Collection;;GF;46.922;44.231;45.430;
307;1;10;2:17.865;0;;47.478;0;44.774;0;45.613;0;137.0;26:00.779;12:59:49.585;0:47.478;0:44.774;0:45.613;257.0;Rey ACOSTA;;S;;The Collection;;GF;47.478;44.774;45.613;
307;1;11;2:14.592;2;;45.933;2;43.544;2;45.115;2;140.3;28:15.371;13:02:04.177;0:45.933;0:43.544;0:45.115;257.0;Rey ACOSTA;;S;;The Collection;;GF;45.933;43.544;45.115;
322;1;1;3:02.378;0;;1:07.825;0;53.978;2;1:00.575;2;103.5;3:02.378;12:36:51.184;1:07.825;0:53.978;1:00.575;;Frank SZCZESNIAK;;S;;Ferrari of Austin;;SF;67.825;53.978;60.575;
325;1;1;3:10.870;0;;1:20.347;0;54.904;0;55.619;0;98.9;3:10.870;12:36:59.676;1:20.347;0:54.904;0:55.619;;Thor HAUGEN;;S;;Ferrari Westlake;;SF;80.347;54.904;55.619;
325;1;2;3:32.491;0;;1:22.065;0;1:00.036;0;1:10.390;0;88.9;6:43.361;12:40:32.167;1:22.065;1:00.036;1:10.390;188.7;Thor HAUGEN;;S;;Ferrari Westlake;;SF;82.065;60.036;70.390;
325;1;3;3:22.244;0;;1:12.637;0;1:02.604;0;1:07.003;0;93.4;10:05.605;12:43:54.411;1:12.637;1:02.604;1:07.003;99.7;Thor HAUGEN;;S;;Ferrari Westlake;;GF;72.637;62.604;67.003;
325;1;4;2:23.784;0;;48.925;0;47.383;0;47.476;0;131.3;12:29.389;12:46:18.195;0:48.925;0:47.383;0:47.476;248.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;48.925;47.383;47.476;
325;1;5;2:21.912;0;;48.742;0;46.250;0;46.920;0;133.1;14:51.301;12:48:40.107;0:48.742;0:46.250;0:46.920;258.9;Thor HAUGEN;;S;;Ferrari Westlake;;GF;48.742;46.250;46.920;
325;1;6;2:19.258;0;;47.218;0;45.502;0;46.538;0;135.6;17:10.559;12:50:59.365;0:47.218;0:45.502;0:46.538;258.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;47.218;45.502;46.538;
325;1;7;2:18.351;0;;47.015;0;45.643;0;45.693;0;136.5;19:28.910;12:53:17.716;0:47.015;0:45.643;0:45.693;260.1;Thor HAUGEN;;S;;Ferrari Westlake;;GF;47.015;45.643;45.693;
325;1;8;2:18.168;0;;47.068;0;44.700;0;46.400;0;136.7;21:47.078;12:55:35.884;0:47.068;0:44.700;0:46.400;257.6;Thor HAUGEN;;S;;Ferrari Westlake;;GF;47.068;44.700;46.400;
325;1;9;2:17.137;0;;47.174;0;44.563;0;45.400;0;137.7;24:04.215;12:57:53.021;0:47.174;0:44.563;0:45.400;260.7;Thor HAUGEN;;S;;Ferrari Westlake;;GF;47.174;44.563;45.400;
325;1;10;2:16.596;0;;46.616;2;44.582;0;45.398;0;138.2;26:20.811;13:00:09.617;0:46.616;0:44.582;0:45.398;258.9;Thor HAUGEN;;S;;Ferrari Westlake;;GF;46.616;44.582;45.398;
325;1;11;2:16.411;2;;46.866;0;44.211;2;45.334;0;138.4;28:37.222;13:02:26.028;0:46.866;0:44.211;0:45.334;260.1;Thor HAUGEN;;S;;Ferrari Westlake;;GF;46.866;44.211;45.334;
325;1;12;2:16.413;0;;46.984;0;44.225;0;45.204;2;138.4;30:53.635;13:04:42.441;0:46.984;0:44.225;0:45.204;257.6;Thor HAUGEN;;S;;Ferrari Westlake;;GF;46.984;44.225;45.204;
325;1;13;2:17.767;0;;46.927;0;44.612;0;46.228;0;137.1;33:11.402;13:07:00.208;0:46.927;0:44.612;0:46.228;258.9;Thor HAUGEN;;S;;Ferrari Westlake;;FF;46.927;44.612;46.228;
327;1;1;3:03.157;0;;1:09.472;0;53.761;0;59.924;0;103.1;3:03.157;12:36:51.963;1:09.472;0:53.761;0:59.924;;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;SF;69.472;53.761;59.924;
327;1;2;3:37.079;0;;1:24.740;0;1:01.352;0;1:10.987;0;87.0;6:40.236;12:40:29.042;1:24.740;1:01.352;1:10.987;131.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;SF;84.740;61.352;70.987;
327;1;3;3:21.628;0;;1:12.829;0;1:03.319;0;1:05.480;0;93.6;10:01.864;12:43:50.670;1:12.829;1:03.319;1:05.480;94.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;72.829;63.319;65.480;
327;1;4;2:25.616;0;;50.022;0;47.648;0;47.946;0;129.7;12:27.480;12:46:16.286;0:50.022;0:47.648;0:47.946;254.0;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;50.022;47.648;47.946;
327;1;5;2:22.278;0;;48.569;0;46.661;0;47.048;0;132.7;14:49.758;12:48:38.564;0:48.569;0:46.661;0:47.048;259.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;48.569;46.661;47.048;
327;1;6;2:20.460;0;;47.255;0;45.896;0;47.309;0;134.4;17:10.218;12:50:59.024;0:47.255;0:45.896;0:47.309;261.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;47.255;45.896;47.309;
327;1;7;2:20.378;0;;46.980;0;45.970;0;47.428;0;134.5;19:30.596;12:53:19.402;0:46.980;0:45.970;0:47.428;260.7;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;46.980;45.970;47.428;
327;1;8;2:17.717;0;;46.979;0;44.986;0;45.752;0;137.1;21:48.313;12:55:37.119;0:46.979;0:44.986;0:45.752;261.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;46.979;44.986;45.752;
327;1;9;2:19.144;0;;47.689;0;45.023;0;46.432;0;135.7;24:07.457;12:57:56.263;0:47.689;0:45.023;0:46.432;261.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;47.689;45.023;46.432;
327;1;10;2:17.573;0;;47.599;0;44.415;0;45.559;0;137.3;26:25.030;13:00:13.836;0:47.599;0:44.415;0:45.559;257.6;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;47.599;44.415;45.559;
327;1;11;2:17.226;0;;47.191;0;44.412;0;45.623;0;137.6;28:42.256;13:02:31.062;0:47.191;0:44.412;0:45.623;264.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;47.191;44.412;45.623;
327;1;12;2:17.975;0;;48.245;0;44.546;0;45.184;2;136.9;31:00.231;13:04:49.037;0:48.245;0:44.546;0:45.184;249.9;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;48.245;44.546;45.184;
327;1;13;2:16.221;2;;46.670;2;44.037;2;45.514;0;138.6;33:16.452;13:07:05.258;0:46.670;0:44.037;0:45.514;263.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;FF;46.670;44.037;45.514;
332;1;1;2:49.527;0;;57.318;0;51.001;0;1:01.208;0;111.4;2:49.527;12:36:38.333;0:57.318;0:51.001;1:01.208;;Yahn BERNIER;;S;;Ferrari of Seattle;;SF;57.318;51.001;61.208;
332;1;2;3:35.446;0;;1:19.414;0;1:03.269;0;1:12.763;0;87.6;6:24.973;12:40:13.779;1:19.414;1:03.269;1:12.763;104.2;Yahn BERNIER;;S;;Ferrari of Seattle;;SF;79.414;63.269;72.763;
332;1;3;3:27.590;0;;1:11.240;0;1:06.904;0;1:09.446;0;91.0;9:52.563;12:43:41.369;1:11.240;1:06.904;1:09.446;102.3;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;71.240;66.904;69.446;
332;1;4;2:27.928;0;;53.636;0;47.042;0;47.250;0;127.6;12:20.491;12:46:09.297;0:53.636;0:47.042;0:47.250;260.1;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;53.636;47.042;47.250;
332;1;5;2:20.986;0;;48.519;0;45.586;0;46.881;0;133.9;14:41.477;12:48:30.283;0:48.519;0:45.586;0:46.881;257.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;48.519;45.586;46.881;
332;1;6;2:22.441;0;;48.788;0;46.783;0;46.870;0;132.6;17:03.918;12:50:52.724;0:48.788;0:46.783;0:46.870;256.4;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;48.788;46.783;46.870;
332;1;7;2:20.442;0;;48.404;0;45.677;0;46.361;0;134.4;19:24.360;12:53:13.166;0:48.404;0:45.677;0:46.361;255.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;48.404;45.677;46.361;
332;1;8;2:19.372;0;;47.422;0;45.755;0;46.195;0;135.5;21:43.732;12:55:32.538;0:47.422;0:45.755;0:46.195;255.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;47.422;45.755;46.195;
332;1;9;2:19.219;0;;47.513;0;45.419;0;46.287;0;135.6;24:02.951;12:57:51.757;0:47.513;0:45.419;0:46.287;255.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;47.513;45.419;46.287;
332;1;10;2:17.383;0;;46.998;0;44.585;0;45.800;0;137.4;26:20.334;13:00:09.140;0:46.998;0:44.585;0:45.800;256.4;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;46.998;44.585;45.800;
332;1;11;2:16.472;2;;46.977;0;44.165;2;45.330;0;138.4;28:36.806;13:02:25.612;0:46.977;0:44.165;0:45.330;257.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;46.977;44.165;45.330;
332;1;12;2:16.480;0;;46.999;0;44.248;0;45.233;2;138.3;30:53.286;13:04:42.092;0:46.999;0:44.248;0:45.233;257.6;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;46.999;44.248;45.233;
332;1;13;2:17.962;0;;46.874;2;44.814;0;46.274;0;136.9;33:11.248;13:07:00.054;0:46.874;0:44.814;0:46.274;257.0;Yahn BERNIER;;S;;Ferrari of Seattle;;FF;46.874;44.814;46.274;
341;1;1;2:59.124;0;;1:05.436;0;52.741;0;1:00.947;0;105.4;2:59.124;12:36:47.930;1:05.436;0:52.741;1:00.947;;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;SF;65.436;52.741;60.947;
341;1;2;3:36.726;0;;1:21.840;0;1:01.950;0;1:12.936;0;87.1;6:35.850;12:40:24.656;1:21.840;1:01.950;1:12.936;115.0;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;SF;81.840;61.950;72.936;
341;1;3;3:23.199;0;;1:10.908;0;1:05.088;0;1:07.203;0;92.9;9:59.049;12:43:47.855;1:10.908;1:05.088;1:07.203;78.1;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;70.908;65.088;67.203;
341;1;4;2:39.857;0;;1:04.667;0;47.483;0;47.707;0;118.1;12:38.906;12:46:27.712;1:04.667;0:47.483;0:47.707;234.3;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;64.667;47.483;47.707;
341;1;5;2:21.314;0;;47.554;0;46.319;0;47.441;0;133.6;15:00.220;12:48:49.026;0:47.554;0:46.319;0:47.441;254.0;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;47.554;46.319;47.441;
341;1;6;2:19.506;0;;47.042;0;46.084;0;46.380;0;135.3;17:19.726;12:51:08.532;0:47.042;0:46.084;0:46.380;254.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;47.042;46.084;46.380;
341;1;7;2:18.253;0;;47.446;0;44.453;0;46.354;0;136.6;19:37.979;12:53:26.785;0:47.446;0:44.453;0:46.354;254.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;47.446;44.453;46.354;
341;1;8;2:17.848;0;;46.562;0;44.635;0;46.651;0;137.0;21:55.827;12:55:44.633;0:46.562;0:44.635;0:46.651;255.8;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;46.562;44.635;46.651;
341;1;9;2:16.993;0;;46.376;0;45.091;0;45.526;2;137.8;24:12.820;12:58:01.626;0:46.376;0:45.091;0:45.526;255.8;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;46.376;45.091;45.526;
341;1;10;2:16.687;0;;46.850;0;44.078;0;45.759;0;138.1;26:29.507;13:00:18.313;0:46.850;0:44.078;0:45.759;256.4;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;46.850;44.078;45.759;
341;1;11;2:15.571;0;;46.267;0;43.754;0;45.550;0;139.3;28:45.078;13:02:33.884;0:46.267;0:43.754;0:45.550;255.8;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;46.267;43.754;45.550;
341;1;12;2:16.922;0;;47.501;0;43.721;0;45.700;0;137.9;31:02.000;13:04:50.806;0:47.501;0:43.721;0:45.700;242.7;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;47.501;43.721;45.700;
341;1;13;2:15.035;2;;45.908;2;43.465;2;45.662;0;139.8;33:17.035;13:07:05.841;0:45.908;0:43.465;0:45.662;257.0;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;FF;45.908;43.465;45.662;
346;1;1;3:02.279;0;;1:08.808;0;53.645;0;59.826;0;103.6;3:02.279;12:36:51.085;1:08.808;0:53.645;0:59.826;;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;SF;68.808;53.645;59.826;
346;1;2;3:37.405;0;;1:23.838;0;1:02.142;0;1:11.425;0;86.9;6:39.684;12:40:28.490;1:23.838;1:02.142;1:11.425;131.8;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;SF;83.838;62.142;71.425;
346;1;3;3:21.655;0;;1:12.442;0;1:03.479;0;1:05.734;0;93.6;10:01.339;12:43:50.145;1:12.442;1:03.479;1:05.734;93.8;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;72.442;63.479;65.734;
346;1;4;2:28.621;0;;51.160;0;48.848;0;48.613;0;127.0;12:29.960;12:46:18.766;0:51.160;0:48.848;0:48.613;246.0;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;51.160;48.848;48.613;
346;1;5;2:24.045;0;;48.920;0;47.230;0;47.895;0;131.1;14:54.005;12:48:42.811;0:48.920;0:47.230;0:47.895;252.3;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;48.920;47.230;47.895;
346;1;6;2:21.193;0;;47.107;0;46.302;0;47.784;0;133.7;17:15.198;12:51:04.004;0:47.107;0:46.302;0:47.784;253.4;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;47.107;46.302;47.784;
346;1;7;2:19.822;0;;47.132;0;45.836;0;46.854;2;135.0;19:35.020;12:53:23.826;0:47.132;0:45.836;0:46.854;252.3;Dana GOODWIN;;S-AM;;Ferrari of Seattle;;GF;47.132;45.836;46.854;
