﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
128;1;14;2:00.549;0;;41.153;0;37.959;0;41.437;0;156.6;31:42.301;13:30:39.798;0:41.153;0:37.959;0:41.437;271.1;Christian KINCH;;S;EU;Formula Racing;;FF;
132;1;1;2:24.021;0;;51.742;0;39.761;0;52.518;0;131.1;2:24.021;13:01:21.518;0:51.742;0:39.761;0:52.518;;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;SF;
132;1;2;3:07.718;0;;1:03.729;0;58.543;0;1:05.446;0;100.6;5:31.739;13:04:29.236;1:03.729;0:58.543;1:05.446;137.4;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;3;1:57.360;2;;39.834;2;37.007;2;40.519;2;160.9;7:29.099;13:06:26.596;0:39.834;0:37.007;0:40.519;270.4;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;4;1:58.727;0;;40.206;0;37.644;0;40.877;0;159.0;9:27.826;13:08:25.323;0:40.206;0:37.644;0:40.877;269.8;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;5;2:00.546;0;;42.289;0;37.464;0;40.793;0;156.6;11:28.372;13:10:25.869;0:42.289;0:37.464;0:40.793;271.8;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;6;1:58.516;0;;39.984;0;37.438;0;41.094;0;159.3;13:26.888;13:12:24.385;0:39.984;0:37.438;0:41.094;271.1;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;7;2:01.079;0;;40.824;0;38.932;0;41.323;0;155.9;15:27.967;13:14:25.464;0:40.824;0:38.932;0:41.323;268.4;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;8;1:59.974;0;;40.398;0;38.112;0;41.464;0;157.4;17:27.941;13:16:25.438;0:40.398;0:38.112;0:41.464;269.1;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;9;2:03.671;0;;41.406;0;38.140;0;44.125;0;152.7;19:31.612;13:18:29.109;0:41.406;0:38.140;0:44.125;266.5;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;10;2:04.898;0;;43.271;0;39.666;0;41.961;0;151.2;21:36.510;13:20:34.007;0:43.271;0:39.666;0:41.961;267.1;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;SF;
132;1;11;3:23.109;0;;56.241;0;1:02.796;0;1:24.072;0;93.0;24:59.619;13:23:57.116;0:56.241;1:02.796;1:24.072;196.6;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;SF;
132;1;12;2:43.688;0;;52.534;0;50.308;0;1:00.846;0;115.4;27:43.307;13:26:40.804;0:52.534;0:50.308;1:00.846;150.8;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;13;2:02.342;0;;40.847;0;40.346;0;41.149;0;154.3;29:45.649;13:28:43.146;0:40.847;0:40.346;0:41.149;271.8;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;GF;
132;1;14;1:59.656;0;;40.620;0;38.072;0;40.964;0;157.8;31:45.305;13:30:42.802;0:40.620;0:38.072;0:40.964;270.4;Henrik KAMSTRUP;;S-AM ;EU;Formula Racing;;FF;
136;1;1;2:13.251;0;;46.895;0;36.700;0;49.656;0;141.7;2:13.251;13:01:10.748;0:46.895;0:36.700;0:49.656;;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;SF;
136;1;2;3:06.470;0;;1:01.751;0;59.516;0;1:05.203;0;101.3;5:19.721;13:04:17.218;1:01.751;0:59.516;1:05.203;151.4;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;3;1:56.365;0;;39.494;0;36.779;0;40.092;2;162.3;7:16.086;13:06:13.583;0:39.494;0:36.779;0:40.092;264.5;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;4;1:56.305;2;;40.059;0;35.989;2;40.257;0;162.3;9:12.391;13:08:09.888;0:40.059;0:35.989;0:40.257;266.5;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;5;1:56.585;0;;39.962;0;36.482;0;40.141;0;162.0;11:08.976;13:10:06.473;0:39.962;0:36.482;0:40.141;265.8;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;6;1:56.569;0;;39.513;0;36.860;0;40.196;0;162.0;13:05.545;13:12:03.042;0:39.513;0:36.860;0:40.196;266.5;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;7;1:56.567;0;;39.330;2;37.142;0;40.095;0;162.0;15:02.112;13:13:59.609;0:39.330;0:37.142;0:40.095;267.1;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;8;1:56.842;0;;39.596;0;36.808;0;40.438;0;161.6;16:58.954;13:15:56.451;0:39.596;0:36.808;0:40.438;265.2;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;9;1:56.655;0;;39.684;0;36.535;0;40.436;0;161.9;18:55.609;13:17:53.106;0:39.684;0:36.535;0:40.436;265.2;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;10;2:21.938;0;;39.583;0;38.769;0;1:03.586;0;133.0;21:17.547;13:20:15.044;0:39.583;0:38.769;1:03.586;264.5;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;SF;
136;1;11;3:27.007;0;;1:00.059;0;1:01.879;0;1:25.069;0;91.2;24:44.554;13:23:42.051;1:00.059;1:01.879;1:25.069;154.0;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;SF;
136;1;12;2:46.076;0;;54.073;0;51.796;0;1:00.207;0;113.7;27:30.630;13:26:28.127;0:54.073;0:51.796;1:00.207;164.7;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;13;1:57.387;0;;39.774;0;36.989;0;40.624;0;160.9;29:28.017;13:28:25.514;0:39.774;0:36.989;0:40.624;265.2;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;14;1:58.175;0;;40.459;0;37.314;0;40.402;0;159.8;31:26.192;13:30:23.689;0:40.459;0:37.314;0:40.402;268.4;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;FF;
140;1;1;2:34.590;0;;58.524;0;44.851;0;51.215;0;122.1;2:34.590;13:01:32.087;0:58.524;0:44.851;0:51.215;;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;SF;
140;1;2;3:09.168;0;;1:08.787;0;57.409;0;1:02.972;0;99.8;5:43.758;13:04:41.255;1:08.787;0:57.409;1:02.972;156.7;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;3;2:10.952;0;;42.861;0;43.601;0;44.490;0;144.2;7:54.710;13:06:52.207;0:42.861;0:43.601;0:44.490;263.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;4;2:05.860;0;;41.553;0;40.522;0;43.785;0;150.0;10:00.570;13:08:58.067;0:41.553;0:40.522;0:43.785;263.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;5;2:10.548;0;;42.381;0;43.663;0;44.504;0;144.6;12:11.118;13:11:08.615;0:42.381;0:43.663;0:44.504;263.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;6;2:05.980;0;;41.712;0;40.291;0;43.977;0;149.9;14:17.098;13:13:14.595;0:41.712;0:40.291;0:43.977;263.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;7;2:05.332;0;;41.668;0;40.128;0;43.536;0;150.7;16:22.430;13:15:19.927;0:41.668;0:40.128;0:43.536;262.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;8;2:04.697;2;;41.436;2;40.110;0;43.151;0;151.4;18:27.127;13:17:24.624;0:41.436;0:40.110;0:43.151;262.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;9;2:09.808;0;;41.857;0;41.156;0;46.795;0;145.5;20:36.935;13:19:34.432;0:41.857;0:41.156;0:46.795;263.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;SF;
140;1;10;2:14.281;0;;42.347;0;45.315;0;46.619;0;140.6;22:51.216;13:21:48.713;0:42.347;0:45.315;0:46.619;257.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;SF;
140;1;11;2:25.951;0;;42.429;0;40.731;0;1:02.791;0;129.4;25:17.167;13:24:14.664;0:42.429;0:40.731;1:02.791;260.7;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;SF;
140;1;12;2:37.411;0;;51.707;0;46.883;0;58.821;0;120.0;27:54.578;13:26:52.075;0:51.707;0:46.883;0:58.821;153.8;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;13;2:06.105;0;;42.145;0;41.109;0;42.851;2;149.7;30:00.683;13:28:58.180;0:42.145;0:41.109;0:42.851;265.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;14;2:04.946;0;;42.131;0;39.949;2;42.866;0;151.1;32:05.629;13:31:03.126;0:42.131;0:39.949;0:42.866;267.1;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;FF;
150;1;1;2:29.293;0;;55.375;0;40.537;0;53.381;0;126.5;2:29.293;13:01:26.790;0:55.375;0:40.537;0:53.381;;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;2;3:07.957;0;;1:07.180;0;56.888;0;1:03.889;0;100.5;5:37.250;13:04:34.747;1:07.180;0:56.888;1:03.889;162.3;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;3;2:05.239;0;;42.997;0;40.057;0;42.185;0;150.8;7:42.489;13:06:39.986;0:42.997;0:40.057;0:42.185;265.8;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;4;1:58.465;0;;40.577;0;36.940;2;40.948;2;159.4;9:40.954;13:08:38.451;0:40.577;0:36.940;0:40.948;264.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;5;1:58.225;2;;40.018;2;37.140;0;41.067;0;159.7;11:39.179;13:10:36.676;0:40.018;0:37.140;0:41.067;269.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;6;2:00.808;0;;42.433;0;37.341;0;41.034;0;156.3;13:39.987;13:12:37.484;0:42.433;0:37.341;0:41.034;262.6;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;7;2:03.799;0;;42.648;0;39.295;0;41.856;0;152.5;15:43.786;13:14:41.283;0:42.648;0:39.295;0:41.856;254.6;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;8;2:00.641;0;;40.405;0;38.379;0;41.857;0;156.5;17:44.427;13:16:41.924;0:40.405;0:38.379;0:41.857;270.4;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;9;2:06.145;0;;41.771;0;41.644;0;42.730;0;149.7;19:50.572;13:18:48.069;0:41.771;0:41.644;0:42.730;271.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;10;2:15.423;0;;44.284;0;43.032;0;48.107;0;139.4;22:05.995;13:21:03.492;0:44.284;0:43.032;0:48.107;265.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;11;3:03.961;0;;47.749;0;52.705;0;1:23.507;0;102.6;25:09.956;13:24:07.453;0:47.749;0:52.705;1:23.507;184.3;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;12;2:39.964;0;;52.534;0;47.590;0;59.840;0;118.0;27:49.920;13:26:47.417;0:52.534;0:47.590;0:59.840;163.7;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;13;2:01.077;0;;41.022;0;38.490;0;41.565;0;156.0;29:50.997;13:28:48.494;0:41.022;0:38.490;0:41.565;268.4;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;14;2:01.332;0;;41.949;0;38.043;0;41.340;0;155.6;31:52.329;13:30:49.826;0:41.949;0:38.043;0:41.340;269.8;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;FF;
155;1;1;2:15.598;0;;48.022;0;37.009;0;50.567;0;139.2;2:15.598;13:01:13.095;0:48.022;0:37.009;0:50.567;;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;SF;
155;1;2;3:05.374;0;;1:01.941;0;59.550;0;1:03.883;0;101.9;5:20.972;13:04:18.469;1:01.941;0:59.550;1:03.883;150.2;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;3;1:57.119;0;;40.309;0;36.521;0;40.289;0;161.2;7:18.091;13:06:15.588;0:40.309;0:36.521;0:40.289;265.8;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;4;1:57.557;0;;40.070;0;36.978;0;40.509;0;160.6;9:15.648;13:08:13.145;0:40.070;0:36.978;0:40.509;269.8;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;5;1:56.845;0;;39.842;0;36.643;0;40.360;0;161.6;11:12.493;13:10:09.990;0:39.842;0:36.643;0:40.360;269.1;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;6;1:56.232;2;;39.704;0;36.601;0;39.927;0;162.5;13:08.725;13:12:06.222;0:39.704;0:36.601;0:39.927;268.4;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;7;1:56.716;0;;39.760;0;36.403;2;40.553;0;161.8;15:05.441;13:14:02.938;0:39.760;0:36.403;0:40.553;271.1;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;8;1:57.175;0;;39.939;0;36.882;0;40.354;0;161.1;17:02.616;13:16:00.113;0:39.939;0:36.882;0:40.354;267.8;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;9;1:57.175;0;;40.829;0;36.434;0;39.912;2;161.1;18:59.791;13:17:57.288;0:40.829;0:36.434;0:39.912;267.1;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;10;2:21.068;0;;39.393;2;40.595;0;1:01.080;0;133.9;21:20.859;13:20:18.356;0:39.393;0:40.595;1:01.080;267.8;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;SF;
155;1;11;3:26.537;0;;58.556;0;1:02.609;0;1:25.372;0;91.4;24:47.396;13:23:44.893;0:58.556;1:02.609;1:25.372;191.1;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;SF;
155;1;12;2:44.632;0;;53.499;0;51.881;0;59.252;0;114.7;27:32.028;13:26:29.525;0:53.499;0:51.881;0:59.252;154.9;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;13;1:57.019;0;;40.082;0;36.589;0;40.348;0;161.4;29:29.047;13:28:26.544;0:40.082;0:36.589;0:40.348;265.8;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;14;1:58.010;0;;40.069;0;37.210;0;40.731;0;160.0;31:27.057;13:30:24.554;0:40.069;0:37.210;0:40.731;267.1;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;FF;
161;1;1;2:19.518;0;;49.600;0;38.122;0;51.796;0;135.3;2:19.518;13:01:17.015;0:49.600;0:38.122;0:51.796;;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;SF;
161;1;2;3:05.302;0;;1:02.055;0;59.171;0;1:04.076;0;101.9;5:24.820;13:04:22.317;1:02.055;0:59.171;1:04.076;180.9;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;3;1:57.850;0;;39.899;0;37.306;0;40.645;0;160.2;7:22.670;13:06:20.167;0:39.899;0:37.306;0:40.645;267.1;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;4;1:56.396;0;;39.532;0;36.865;0;39.999;0;162.2;9:19.066;13:08:16.563;0:39.532;0:36.865;0:39.999;267.8;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;5;1:55.899;2;;39.381;0;36.736;0;39.782;2;162.9;11:14.965;13:10:12.462;0:39.381;0:36.736;0:39.782;269.1;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;6;1:56.611;0;;39.298;2;36.950;0;40.363;0;161.9;13:11.576;13:12:09.073;0:39.298;0:36.950;0:40.363;270.4;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;7;1:55.965;0;;39.383;0;36.548;2;40.034;0;162.8;15:07.541;13:14:05.038;0:39.383;0:36.548;0:40.034;269.8;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;8;1:57.180;0;;39.808;0;36.917;0;40.455;0;161.1;17:04.721;13:16:02.218;0:39.808;0:36.917;0:40.455;271.8;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;9;1:59.446;0;;40.685;0;38.002;0;40.759;0;158.1;19:04.167;13:18:01.664;0:40.685;0:38.002;0:40.759;271.1;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;10;2:19.981;0;;39.428;0;40.388;0;1:00.165;0;134.9;21:24.148;13:20:21.645;0:39.428;0:40.388;1:00.165;268.4;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;SF;
161;1;11;3:26.554;0;;57.871;0;1:03.766;0;1:24.917;0;91.4;24:50.702;13:23:48.199;0:57.871;1:03.766;1:24.917;185.8;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;SF;
161;1;12;2:44.549;0;;53.311;0;51.998;0;59.240;0;114.8;27:35.251;13:26:32.748;0:53.311;0:51.998;0:59.240;185.2;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;13;1:57.256;0;;39.908;0;37.126;0;40.222;0;161.0;29:32.507;13:28:30.004;0:39.908;0:37.126;0:40.222;267.8;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;14;1:57.485;0;;39.620;0;37.629;0;40.236;0;160.7;31:29.992;13:30:27.489;0:39.620;0:37.629;0:40.236;269.1;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;FF;
163;1;1;2:20.656;0;;50.377;0;38.558;0;51.721;0;134.2;2:20.656;13:01:18.153;0:50.377;0:38.558;0:51.721;;Renè MATERA;;S-AM;EU;Scuderia Praha;;SF;
163;1;2;3:06.663;0;;1:02.270;0;59.035;0;1:05.358;0;101.2;5:27.319;13:04:24.816;1:02.270;0:59.035;1:05.358;168.8;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;3;1:58.914;0;;40.157;0;37.237;0;41.520;0;158.8;7:26.233;13:06:23.730;0:40.157;0:37.237;0:41.520;264.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;4;1:57.939;0;;39.930;0;37.023;2;40.986;0;160.1;9:24.172;13:08:21.669;0:39.930;0:37.023;0:40.986;266.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;5;1:57.889;2;;39.598;2;37.215;0;41.076;0;160.2;11:22.061;13:10:19.558;0:39.598;0:37.215;0:41.076;264.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;6;1:58.376;0;;40.395;0;37.322;0;40.659;0;159.5;13:20.437;13:12:17.934;0:40.395;0:37.322;0:40.659;268.4;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;7;1:58.308;0;;40.087;0;37.349;0;40.872;0;159.6;15:18.745;13:14:16.242;0:40.087;0:37.349;0:40.872;267.1;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;8;1:58.347;0;;40.508;0;37.249;0;40.590;2;159.5;17:17.092;13:16:14.589;0:40.508;0:37.249;0:40.590;267.1;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;9;2:00.584;0;;39.873;0;37.925;0;42.786;0;156.6;19:17.676;13:18:15.173;0:39.873;0:37.925;0:42.786;266.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;10;2:11.584;0;;43.070;0;42.876;0;45.638;0;143.5;21:29.260;13:20:26.757;0:43.070;0:42.876;0:45.638;264.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;SF;
163;1;11;3:25.746;0;;59.012;0;1:02.445;0;1:24.289;0;91.8;24:55.006;13:23:52.503;0:59.012;1:02.445;1:24.289;169.6;Renè MATERA;;S-AM;EU;Scuderia Praha;;SF;
163;1;12;2:44.803;0;;52.944;0;51.243;0;1:00.616;0;114.6;27:39.809;13:26:37.306;0:52.944;0:51.243;1:00.616;128.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;13;2:45.740;0;;40.198;0;1:21.585;0;43.957;0;113.9;30:25.549;13:29:23.046;0:40.198;1:21.585;0:43.957;265.8;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;14;2:05.231;0;;42.655;0;40.553;0;42.023;0;150.8;32:30.780;13:31:28.277;0:42.655;0:40.553;0:42.023;262.0;Renè MATERA;;S-AM;EU;Scuderia Praha;;FF;
172;1;1;2:10.846;0;;45.449;0;37.310;0;48.087;0;144.3;2:10.846;13:01:08.343;0:45.449;0:37.310;0:48.087;;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;SF;
172;1;2;3:07.884;0;;1:02.425;0;59.824;0;1:05.635;0;100.5;5:18.730;13:04:16.227;1:02.425;0:59.824;1:05.635;158.3;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;3;1:57.945;0;;39.267;0;38.492;0;40.186;0;160.1;7:16.675;13:06:14.172;0:39.267;0:38.492;0:40.186;269.8;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;4;1:55.845;0;;39.797;0;36.301;0;39.747;2;163.0;9:12.520;13:08:10.017;0:39.797;0:36.301;0:39.747;269.8;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;5;1:55.865;0;;39.358;0;36.406;0;40.101;0;163.0;11:08.385;13:10:05.882;0:39.358;0:36.406;0:40.101;269.1;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;6;1:56.132;0;;39.500;0;36.499;0;40.133;0;162.6;13:04.517;13:12:02.014;0:39.500;0:36.499;0:40.133;269.1;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;7;1:55.215;2;;38.951;2;36.115;2;40.149;0;163.9;14:59.732;13:13:57.229;0:38.951;0:36.115;0:40.149;268.4;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;8;1:57.172;0;;39.262;0;37.218;0;40.692;0;161.1;16:56.904;13:15:54.401;0:39.262;0:37.218;0:40.692;268.4;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;9;1:56.244;0;;39.191;0;36.546;0;40.507;0;162.4;18:53.148;13:17:50.645;0:39.191;0:36.546;0:40.507;269.8;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;10;2:23.478;0;;39.716;0;38.956;0;1:04.806;0;131.6;21:16.626;13:20:14.123;0:39.716;0:38.956;1:04.806;268.4;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;SF;
172;1;11;3:27.136;0;;1:00.304;0;1:01.712;0;1:25.120;0;91.2;24:43.762;13:23:41.259;1:00.304;1:01.712;1:25.120;149.5;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;SF;
172;1;12;2:45.952;0;;54.018;0;51.995;0;59.939;0;113.8;27:29.714;13:26:27.211;0:54.018;0:51.995;0:59.939;172.0;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;13;1:57.785;0;;39.887;0;37.479;0;40.419;0;160.3;29:27.499;13:28:24.996;0:39.887;0:37.479;0:40.419;267.1;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;GF;
172;1;14;1:58.384;0;;40.311;0;37.724;0;40.349;0;159.5;31:25.883;13:30:23.380;0:40.311;0:37.724;0:40.349;268.4;Giuseppe RAMELLI;;S-AM ;EU;Rossocorsa - Pellin Racing;;FF;
173;1;1;2:21.320;0;;50.858;0;39.748;0;50.714;0;133.6;2:21.320;13:01:18.817;0:50.858;0:39.748;0:50.714;;Corinna GOSTNER;;S;EU;CDP - MP Racing;;SF;
173;1;2;3:06.235;0;;1:02.490;0;59.231;0;1:04.514;0;101.4;5:27.555;13:04:25.052;1:02.490;0:59.231;1:04.514;161.5;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;3;1:57.894;0;;40.102;0;37.220;0;40.572;2;160.2;7:25.449;13:06:22.946;0:40.102;0:37.220;0:40.572;265.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;4;2:00.287;0;;39.972;0;36.241;2;44.074;0;157.0;9:25.736;13:08:23.233;0:39.972;0:36.241;0:44.074;266.5;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;5;1:57.616;2;;39.787;2;37.102;0;40.727;0;160.5;11:23.352;13:10:20.849;0:39.787;0:37.102;0:40.727;260.1;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;6;1:58.201;0;;39.964;0;37.445;0;40.792;0;159.7;13:21.553;13:12:19.050;0:39.964;0:37.445;0:40.792;271.1;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;7;2:21.626;0;;40.005;0;59.927;0;41.694;0;133.3;15:43.179;13:14:40.676;0:40.005;0:59.927;0:41.694;270.4;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;8;1:59.435;0;;40.244;0;37.782;0;41.409;0;158.1;17:42.614;13:16:40.111;0:40.244;0:37.782;0:41.409;270.4;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;9;2:00.641;0;;40.162;0;37.820;0;42.659;0;156.5;19:43.255;13:18:40.752;0:40.162;0:37.820;0:42.659;265.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;SF;
173;1;10;2:20.789;0;;48.441;0;43.480;0;48.868;0;134.1;22:04.044;13:21:01.541;0:48.441;0:43.480;0:48.868;261.3;Corinna GOSTNER;;S;EU;CDP - MP Racing;;SF;
173;1;11;3:03.063;0;;46.386;0;52.533;0;1:24.144;0;103.1;25:07.107;13:24:04.604;0:46.386;0:52.533;1:24.144;197.7;Corinna GOSTNER;;S;EU;CDP - MP Racing;;SF;
173;1;12;2:40.201;0;;51.703;0;48.463;0;1:00.035;0;117.9;27:47.308;13:26:44.805;0:51.703;0:48.463;1:00.035;153.6;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
