﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
118;1;11;1:56.299;0;B;39.601;0;;0;;0;162.4;42:34.193;14:57:34.193;0:39.601;;;259.5;James WEILAND;;S;EU;Rossocorsa;;RF;
118;1;12;7:36.331;0;;6:11.897;0;39.590;0;44.844;0;41.4;50:10.524;15:05:10.524;6:11.897;0:39.590;0:44.844;161.3;James WEILAND;0:06:16.068;S;EU;Rossocorsa;;GF;
118;1;13;11:40.366;0;B;39.297;0;36.640;0;10:24.429;0;27.0;1:01:50.890;15:16:50.890;0:39.297;0:36.640;10:24.429;258.2;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;14;37:12.917;0;B;;0;;0;;0;8.5;1:39:03.807;15:54:03.807;;;;;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;15;2:22.565;0;;58.363;0;40.226;0;43.976;0;132.4;1:41:26.372;15:56:26.372;0:58.363;0:40.226;0:43.976;148.7;James WEILAND;0:47:03.202;S;EU;Rossocorsa;;GF;
118;1;16;1:56.107;0;;39.389;0;36.191;0;40.527;0;162.6;1:43:22.479;15:58:22.479;0:39.389;0:36.191;0:40.527;258.2;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;17;1:54.293;2;;38.899;0;35.524;2;39.870;0;165.2;1:45:16.772;16:00:16.772;0:38.899;0:35.524;0:39.870;258.9;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;18;4:16.254;0;B;42.235;0;;0;;0;73.7;1:49:33.026;16:04:33.026;0:42.235;;;262.0;James WEILAND;;S;EU;Rossocorsa;;RF;
118;1;19;8:00.325;0;;6:36.884;0;40.812;0;42.629;0;39.3;1:57:33.351;16:12:33.351;6:36.884;0:40.812;0:42.629;134.4;James WEILAND;0:08:57.684;S;EU;Rossocorsa;;GF;
118;1;20;2:00.902;0;;41.267;0;37.998;0;41.637;0;156.2;1:59:34.253;16:14:34.253;0:41.267;0:37.998;0:41.637;259.5;James WEILAND;;S;EU;Rossocorsa;;GF;
119;1;1;7:27.914;0;;6:00.400;0;43.631;0;43.883;0;42.2;7:27.914;14:22:27.914;6:00.400;0:43.631;0:43.883;100.9;Paul ROGERS;0:05:02.527;S-AM;EU;JCT600 Brooklands;;GF;
119;1;2;9:34.086;0;B;41.305;0;38.356;0;8:14.425;0;32.9;17:02.000;14:32:02.000;0:41.305;0:38.356;8:14.425;250.5;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;RF;
119;1;3;2:37.884;0;;1:16.195;0;37.970;0;43.719;0;119.6;19:39.884;14:34:39.884;1:16.195;0:37.970;0:43.719;165.5;Paul ROGERS;0:07:55.975;S-AM;EU;JCT600 Brooklands;;GF;
119;1;4;6:39.116;0;B;42.111;0;50.498;0;5:06.507;0;47.3;26:19.000;14:41:19.000;0:42.111;0:50.498;5:06.507;248.8;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;5;4:29.107;0;B;1:27.026;0;47.629;0;2:14.452;0;70.2;30:48.107;14:45:48.107;1:27.026;0:47.629;2:14.452;124.0;Paul ROGERS;0:04:52.084;S-AM;EU;JCT600 Brooklands;;RF;
119;1;6;7:44.584;0;;6:23.159;0;38.752;0;42.673;0;40.6;38:32.691;14:53:32.691;6:23.159;0:38.752;0:42.673;152.3;Paul ROGERS;0:06:50.262;S-AM;EU;JCT600 Brooklands;;GF;
119;1;7;2:00.450;0;;40.918;0;37.684;0;41.848;0;156.8;40:33.141;14:55:33.141;0:40.918;0:37.684;0:41.848;251.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;8;9:27.931;0;B;41.238;0;8:04.547;0;42.146;0;33.2;50:01.072;15:05:01.072;0:41.238;8:04.547;0:42.146;252.8;Paul ROGERS;0:06:20.793;S-AM;EU;JCT600 Brooklands;;GF;
119;1;9;2:00.527;0;;40.628;0;37.856;0;42.043;0;156.7;52:01.599;15:07:01.599;0:40.628;0:37.856;0:42.043;251.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;10;1:59.613;2;;40.394;0;37.174;2;42.045;0;157.9;54:01.212;15:09:01.212;0:40.394;0:37.174;0:42.045;251.1;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;11;1:59.953;0;;40.300;2;37.600;0;42.053;0;157.4;56:01.165;15:11:01.165;0:40.300;0:37.600;0:42.053;251.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;12;2:04.119;0;;40.617;0;39.236;0;44.266;0;152.1;58:05.284;15:13:05.284;0:40.617;0:39.236;0:44.266;252.3;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;13;2:04.590;0;;42.193;0;38.973;0;43.424;0;151.6;1:00:09.874;15:15:09.874;0:42.193;0:38.973;0:43.424;252.8;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;14;16:25.126;0;B;40.821;0;38.251;0;15:06.054;0;19.2;1:16:35.000;15:31:35.000;0:40.821;0:38.251;15:06.054;254.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;15;2:45.003;0;;1:17.221;0;43.058;0;44.724;0;114.4;1:19:20.003;15:34:20.003;1:17.221;0:43.058;0:44.724;165.2;Paul ROGERS;0:14:54.012;S-AM;EU;JCT600 Brooklands;;GF;
119;1;16;9:21.549;0;B;41.224;0;46.669;0;7:53.656;0;33.6;1:28:41.552;15:43:41.552;0:41.224;0:46.669;7:53.656;254.6;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;17;2:18.305;0;;54.179;0;40.086;0;44.040;0;136.5;1:30:59.857;15:45:59.857;0:54.179;0:40.086;0:44.040;164.5;Paul ROGERS;0:06:56.022;S-AM;EU;JCT600 Brooklands;;GF;
119;1;18;2:03.305;0;;41.375;0;39.272;0;42.658;0;153.1;1:33:03.162;15:48:03.162;0:41.375;0:39.272;0:42.658;253.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;19;2:02.565;0;;40.865;0;38.789;0;42.911;0;154.1;1:35:05.727;15:50:05.727;0:40.865;0:38.789;0:42.911;253.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;20;2:01.102;0;;41.041;0;38.057;0;42.004;0;155.9;1:37:06.829;15:52:06.829;0:41.041;0:38.057;0:42.004;254.6;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;21;2:00.371;0;;40.596;0;37.986;0;41.789;2;156.9;1:39:07.200;15:54:07.200;0:40.596;0:37.986;0:41.789;254.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;22;2:04.593;0;;40.696;0;39.900;0;43.997;0;151.5;1:41:11.793;15:56:11.793;0:40.696;0:39.900;0:43.997;252.8;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;23;2:03.113;0;;41.149;0;38.212;0;43.752;0;153.4;1:43:14.906;15:58:14.906;0:41.149;0:38.212;0:43.752;253.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;24;2:00.944;0;;40.815;0;37.722;0;42.407;0;156.1;1:45:15.850;16:00:15.850;0:40.815;0:37.722;0:42.407;255.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;25;2:02.418;0;;41.528;0;38.549;0;42.341;0;154.2;1:47:18.268;16:02:18.268;0:41.528;0:38.549;0:42.341;254.6;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;26;8:02.151;0;B;41.635;0;43.471;0;6:37.045;0;39.2;1:55:20.419;16:10:20.419;0:41.635;0:43.471;6:37.045;254.6;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
128;1;1;5:33.471;0;;3:58.787;0;46.836;0;47.848;0;56.6;5:33.471;14:20:33.471;3:58.787;0:46.836;0:47.848;123.5;Christian KINCH;0:03:01.366;S;EU;Formula Racing;;GF;
128;1;2;2:16.836;0;;47.593;0;42.723;0;46.520;0;138.0;7:50.307;14:22:50.307;0:47.593;0:42.723;0:46.520;214.4;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;3;2:11.715;0;;46.463;0;40.934;0;44.318;0;143.4;10:02.022;14:25:02.022;0:46.463;0:40.934;0:44.318;247.1;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;4;4:01.529;0;B;42.548;0;46.199;0;2:32.782;0;78.2;14:03.551;14:29:03.551;0:42.548;0:46.199;2:32.782;252.3;Christian KINCH;;S;EU;Formula Racing;;RF;
128;1;5;6:13.239;0;;4:47.008;0;40.453;0;45.778;0;50.6;20:16.790;14:35:16.790;4:47.008;0:40.453;0:45.778;158.3;Christian KINCH;0:05:31.587;S;EU;Formula Racing;;GF;
128;1;6;2:00.177;0;;41.081;0;37.940;0;41.156;0;157.1;22:16.967;14:37:16.967;0:41.081;0:37.940;0:41.156;260.1;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;7;2:23.079;0;B;39.602;0;37.096;0;1:06.381;0;132.0;24:40.046;14:39:40.046;0:39.602;0:37.096;1:06.381;258.9;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;8;16:37.742;0;;15:06.679;0;42.941;0;48.122;0;18.9;41:17.788;14:56:17.788;15:06.679;0:42.941;0:48.122;126.3;Christian KINCH;0:14:31.076;S;EU;Formula Racing;;GF;
128;1;9;6:56.842;0;B;46.798;0;;0;;0;45.3;48:14.630;15:03:14.630;0:46.798;;;230.3;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;10;2:23.672;0;;57.273;0;42.416;0;43.983;0;131.4;50:38.302;15:05:38.302;0:57.273;0:42.416;0:43.983;150.2;Christian KINCH;0:05:27.690;S;EU;Formula Racing;;GF;
128;1;11;2:11.280;0;;43.322;0;40.646;0;47.312;0;143.8;52:49.582;15:07:49.582;0:43.322;0:40.646;0:47.312;253.4;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;12;2:04.672;0;;42.275;0;39.464;0;42.933;0;151.5;54:54.254;15:09:54.254;0:42.275;0:39.464;0:42.933;255.2;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;13;2:03.360;0;;41.173;0;38.678;0;43.509;0;153.1;56:57.614;15:11:57.614;0:41.173;0:38.678;0:43.509;258.9;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;14;5:02.386;0;B;40.841;0;37.927;0;3:43.618;0;62.4;1:02:00.000;15:17:00.000;0:40.841;0:37.927;3:43.618;259.5;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;15;2:37.948;0;;1:13.375;0;41.534;0;43.039;0;119.5;1:04:37.948;15:19:37.948;1:13.375;0:41.534;0:43.039;140.3;Christian KINCH;0:03:20.445;S;EU;Formula Racing;;GF;
128;1;16;2:29.760;0;B;40.825;0;38.205;0;1:10.730;0;126.1;1:07:07.708;15:22:07.708;0:40.825;0:38.205;1:10.730;254.6;Christian KINCH;;S;EU;Formula Racing;;RF;
128;1;17;7:51.890;0;;6:30.881;0;39.125;0;41.884;0;40.0;1:14:59.598;15:29:59.598;6:30.881;0:39.125;0:41.884;147.9;Christian KINCH;0:06:08.994;S;EU;Formula Racing;;GF;
128;1;18;1:58.027;0;;39.879;0;37.015;0;41.133;0;160.0;1:16:57.625;15:31:57.625;0:39.879;0:37.015;0:41.133;257.0;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;19;1:57.248;0;;39.744;0;36.840;0;40.664;0;161.0;1:18:54.873;15:33:54.873;0:39.744;0:36.840;0:40.664;259.5;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;20;13:03.616;0;B;42.565;0;11:34.042;0;47.009;0;24.1;1:31:58.489;15:46:58.489;0:42.565;11:34.042;0:47.009;256.4;Christian KINCH;0:09:19.964;S;EU;Formula Racing;;GF;
128;1;21;2:02.325;0;;42.154;0;38.598;0;41.573;0;154.4;1:34:00.814;15:49:00.814;0:42.154;0:38.598;0:41.573;256.4;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;22;1:56.296;0;;39.412;0;36.518;0;40.366;0;162.4;1:35:57.110;15:50:57.110;0:39.412;0:36.518;0:40.366;260.7;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;23;1:54.454;0;;38.995;0;35.783;0;39.676;2;165.0;1:37:51.564;15:52:51.564;0:38.995;0:35.783;0:39.676;262.6;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;24;5:05.718;0;B;40.255;0;3:44.471;0;40.992;0;61.8;1:42:57.282;15:57:57.282;0:40.255;3:44.471;0:40.992;262.6;Christian KINCH;0:01:57.132;S;EU;Formula Racing;;GF;
128;1;25;1:58.951;0;;40.836;0;37.497;0;40.618;0;158.7;1:44:56.233;15:59:56.233;0:40.836;0:37.497;0:40.618;263.2;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;26;1:54.334;2;;38.802;2;35.646;0;39.886;0;165.1;1:46:50.567;16:01:50.567;0:38.802;0:35.646;0:39.886;261.3;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;27;8:20.628;0;B;38.854;0;35.606;2;7:06.168;0;37.7;1:55:11.195;16:10:11.195;0:38.854;0:35.606;7:06.168;262.6;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;28;2:14.855;0;;57.119;0;37.273;0;40.463;0;140.0;1:57:26.050;16:12:26.050;0:57.119;0:37.273;0:40.463;143.4;Christian KINCH;0:06:22.569;S;EU;Formula Racing;;GF;
128;1;29;1:55.300;0;;38.985;0;36.324;0;39.991;0;163.8;1:59:21.350;16:14:21.350;0:38.985;0:36.324;0:39.991;261.3;Christian KINCH;;S;EU;Formula Racing;;GF;
16;1;1;2:47.449;0;;1:23.928;0;39.734;0;43.787;0;112.8;2:47.449;14:17:47.449;1:23.928;0:39.734;0:43.787;118.4;Han SIKKENS;0:00:31.123;P-AM;EU;HR Owen;;GF;
16;1;2;2:00.080;0;;40.373;0;38.227;0;41.480;0;157.2;4:47.529;14:19:47.529;0:40.373;0:38.227;0:41.480;254.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;3;1:58.040;0;;41.884;0;36.064;0;40.092;0;160.0;6:45.569;14:21:45.569;0:41.884;0:36.064;0:40.092;255.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;4;1:55.293;0;;39.584;0;35.750;2;39.959;2;163.8;8:40.862;14:23:40.862;0:39.584;0:35.750;0:39.959;254.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;5;1:56.439;0;;40.307;0;36.075;0;40.057;0;162.2;10:37.301;14:25:37.301;0:40.307;0:36.075;0:40.057;255.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;6;6:37.699;0;B;46.950;0;;0;;0;47.5;17:15.000;14:32:15.000;0:46.950;;;255.2;Han SIKKENS;;P-AM;EU;HR Owen;;RF;
16;1;7;3:01.210;0;;1:38.557;0;38.735;0;43.918;0;104.2;20:16.210;14:35:16.210;1:38.557;0:38.735;0:43.918;152.7;Han SIKKENS;0:06:14.458;P-AM;EU;HR Owen;;GF;
16;1;8;1:59.190;0;;41.068;0;37.142;0;40.980;0;158.4;22:15.400;14:37:15.400;0:41.068;0:37.142;0:40.980;257.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;9;1:58.245;0;;39.959;0;36.988;0;41.298;0;159.7;24:13.645;14:39:13.645;0:39.959;0:36.988;0:41.298;255.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;10;13:21.580;0;B;39.718;0;36.791;0;12:05.071;0;23.6;37:35.225;14:52:35.225;0:39.718;0:36.791;12:05.071;255.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;11;2:17.356;0;;56.749;0;39.461;0;41.146;0;137.5;39:52.581;14:54:52.581;0:56.749;0:39.461;0:41.146;161.3;Han SIKKENS;0:11:32.103;P-AM;EU;HR Owen;;GF;
16;1;12;8:16.234;0;B;40.568;0;35.858;0;6:59.808;0;38.1;48:08.815;15:03:08.815;0:40.568;0:35.858;6:59.808;258.9;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;13;2:11.604;0;;50.918;0;37.545;0;43.141;0;143.5;50:20.419;15:05:20.419;0:50.918;0:37.545;0:43.141;173.1;Han SIKKENS;0:05:56.459;P-AM;EU;HR Owen;;GF;
16;1;14;1:55.643;0;;39.690;0;35.870;0;40.083;0;163.3;52:16.062;15:07:16.062;0:39.690;0:35.870;0:40.083;257.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;15;1:59.672;0;;40.443;0;37.582;0;41.647;0;157.8;54:15.734;15:09:15.734;0:40.443;0:37.582;0:41.647;259.5;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;16;2:00.147;0;;40.965;0;39.048;0;40.134;0;157.2;56:15.881;15:11:15.881;0:40.965;0:39.048;0:40.134;249.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;17;1:55.279;2;;39.345;0;35.944;0;39.990;0;163.8;58:11.160;15:13:11.160;0:39.345;0:35.944;0:39.990;258.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;18;1:57.393;0;;39.291;0;37.067;0;41.035;0;160.8;1:00:08.553;15:15:08.553;0:39.291;0:37.067;0:41.035;258.9;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;19;1:57.608;0;;39.137;2;37.775;0;40.696;0;160.6;1:02:06.161;15:17:06.161;0:39.137;0:37.775;0:40.696;255.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;20;3:56.208;0;B;39.161;0;36.224;0;2:40.823;0;79.9;1:06:02.369;15:21:02.369;0:39.161;0:36.224;2:40.823;255.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;21;7:10.271;0;B;54.505;0;;0;;0;43.9;1:13:12.640;15:28:12.640;0:54.505;;;162.3;Han SIKKENS;0:02:06.266;P-AM;EU;HR Owen;;GF;
16;1;22;2:09.158;0;;50.378;0;37.012;0;41.768;0;146.2;1:15:21.798;15:30:21.798;0:50.378;0:37.012;0:41.768;175.6;Han SIKKENS;0:05:51.486;P-AM;EU;HR Owen;;GF;
16;1;23;1:56.455;0;;39.206;0;35.830;0;41.419;0;162.1;1:17:18.253;15:32:18.253;0:39.206;0:35.830;0:41.419;257.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;24;12:41.747;0;B;39.555;0;37.337;0;11:24.855;0;24.8;1:30:00.000;15:45:00.000;0:39.555;0:37.337;11:24.855;257.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;25;3:09.793;0;B;1:06.079;0;;0;;0;99.5;1:33:09.793;15:48:09.793;1:06.079;;;131.3;Han SIKKENS;0:11:00.728;P-AM;EU;HR Owen;;GF;
16;1;26;2:07.164;0;;49.561;0;37.256;0;40.347;0;148.5;1:35:16.957;15:50:16.957;0:49.561;0:37.256;0:40.347;175.1;Han SIKKENS;0:01:46.090;P-AM;EU;HR Owen;;GF;
16;1;27;2:03.140;0;;39.770;0;42.275;0;41.095;0;153.3;1:37:20.097;15:52:20.097;0:39.770;0:42.275;0:41.095;258.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;28;1:58.675;0;;39.927;0;36.872;0;41.876;0;159.1;1:39:18.772;15:54:18.772;0:39.927;0:36.872;0:41.876;258.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;29;1:56.713;0;;40.224;0;36.157;0;40.332;0;161.8;1:41:15.485;15:56:15.485;0:40.224;0:36.157;0:40.332;257.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;30;1:58.771;0;;40.896;0;36.291;0;41.584;0;159.0;1:43:14.256;15:58:14.256;0:40.896;0:36.291;0:41.584;262.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;31;1:56.793;0;;39.938;0;36.327;0;40.528;0;161.7;1:45:11.049;16:00:11.049;0:39.938;0:36.327;0:40.528;257.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;32;1:56.566;0;;39.884;0;36.277;0;40.405;0;162.0;1:47:07.615;16:02:07.615;0:39.884;0:36.277;0:40.405;257.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;33;8:52.055;0;B;39.671;0;36.260;0;7:36.124;0;35.5;1:55:59.670;16:10:59.670;0:39.671;0:36.260;7:36.124;257.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;34;2:15.565;0;;56.233;0;38.365;0;40.967;0;139.3;1:58:15.235;16:13:15.235;0:56.233;0:38.365;0:40.967;170.4;Han SIKKENS;0:06:54.206;P-AM;EU;HR Owen;;GF;
161;1;1;3:11.272;0;;1:36.761;0;47.282;0;47.229;0;98.7;3:11.272;14:18:11.272;1:36.761;0:47.282;0:47.229;130.5;Thomas GOSTNER;0:00:38.867;S;EU;CDP - MP Racing;;GF;
161;1;2;2:05.622;0;;43.107;0;40.391;0;42.124;0;150.3;5:16.894;14:20:16.894;0:43.107;0:40.391;0:42.124;258.9;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;3;2:06.455;0;;44.574;0;40.007;0;41.874;0;149.3;7:23.349;14:22:23.349;0:44.574;0:40.007;0:41.874;260.7;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;4;2:00.543;0;;40.626;0;38.452;0;41.465;0;156.6;9:23.892;14:24:23.892;0:40.626;0:38.452;0:41.465;258.9;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;5;9:46.961;0;B;40.958;0;37.780;0;8:28.223;0;32.2;19:10.853;14:34:10.853;0:40.958;0:37.780;8:28.223;262.0;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;6;2:15.251;0;;55.336;0;38.169;0;41.746;0;139.6;21:26.104;14:36:26.104;0:55.336;0:38.169;0:41.746;156.9;Thomas GOSTNER;0:07:46.394;S;EU;CDP - MP Racing;;GF;
161;1;7;1:58.676;0;;40.354;0;37.579;0;40.743;0;159.1;23:24.780;14:38:24.780;0:40.354;0:37.579;0:40.743;259.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;8;2:00.561;0;;41.009;0;37.680;0;41.872;0;156.6;25:25.341;14:40:25.341;0:41.009;0:37.680;0:41.872;263.2;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;9;1:59.266;0;;40.316;0;37.295;0;41.655;0;158.3;27:24.607;14:42:24.607;0:40.316;0:37.295;0:41.655;261.3;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;10;10:08.481;0;B;41.333;0;;0;;0;31.0;37:33.088;14:52:33.088;0:41.333;;;264.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;11;2:14.763;0;;52.528;0;40.656;0;41.579;0;140.1;39:47.851;14:54:47.851;0:52.528;0:40.656;0:41.579;168.3;Thomas GOSTNER;0:09:03.218;S;EU;CDP - MP Racing;;GF;
161;1;12;9:16.596;0;B;40.427;0;37.850;0;7:58.319;0;33.9;49:04.447;15:04:04.447;0:40.427;0:37.850;7:58.319;262.0;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;13;2:21.214;0;;59.609;0;40.620;0;40.985;0;133.7;51:25.661;15:06:25.661;0:59.609;0:40.620;0:40.985;135.9;Thomas GOSTNER;0:06:56.855;S;EU;CDP - MP Racing;;GF;
161;1;14;2:00.529;0;;39.810;0;37.880;0;42.839;0;156.7;53:26.190;15:08:26.190;0:39.810;0:37.880;0:42.839;262.6;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;15;1:56.705;0;;40.026;0;36.936;0;39.743;2;161.8;55:22.895;15:10:22.895;0:40.026;0:36.936;0:39.743;263.9;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;16;1:55.876;2;;39.400;0;36.401;2;40.075;0;163.0;57:18.771;15:12:18.771;0:39.400;0:36.401;0:40.075;263.2;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;17;1:56.211;0;;39.337;2;36.496;0;40.378;0;162.5;59:14.982;15:14:14.982;0:39.337;0:36.496;0:40.378;263.2;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;18;1:57.069;0;;39.781;0;37.385;0;39.903;0;161.3;1:01:12.051;15:16:12.051;0:39.781;0:37.385;0:39.903;263.2;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;19;1:59.053;0;;40.108;0;37.179;0;41.766;0;158.6;1:03:11.104;15:18:11.104;0:40.108;0:37.179;0:41.766;263.9;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;20;3:09.024;0;B;42.817;0;;0;;0;99.9;1:06:20.128;15:21:20.128;0:42.817;;;258.9;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;21;7:07.181;0;B;56.019;0;;0;;0;44.2;1:13:27.309;15:28:27.309;0:56.019;;;167.5;Thomas GOSTNER;0:02:12.555;S;EU;CDP - MP Racing;;GF;
161;1;22;2:14.132;0;;53.915;0;38.144;0;42.073;0;140.8;1:15:41.441;15:30:41.441;0:53.915;0:38.144;0:42.073;154.7;Thomas GOSTNER;0:05:54.791;S;EU;CDP - MP Racing;;GF;
161;1;23;1:58.526;0;;39.807;0;37.573;0;41.146;0;159.3;1:17:39.967;15:32:39.967;0:39.807;0:37.573;0:41.146;263.2;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;24;1:58.005;0;;40.408;0;37.072;0;40.525;0;160.0;1:19:37.972;15:34:37.972;0:40.408;0:37.072;0:40.525;262.6;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;25;9:34.141;0;B;40.124;0;43.983;0;8:10.034;0;32.9;1:29:12.113;15:44:12.113;0:40.124;0:43.983;8:10.034;262.0;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;26;2:24.492;0;;1:02.277;0;39.609;0;42.606;0;130.7;1:31:36.605;15:46:36.605;1:02.277;0:39.609;0:42.606;100.6;Thomas GOSTNER;0:07:17.611;S;EU;CDP - MP Racing;;GF;
161;1;27;2:06.158;0;;41.350;0;40.699;0;44.109;0;149.7;1:33:42.763;15:48:42.763;0:41.350;0:40.699;0:44.109;261.3;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;28;2:00.850;0;;40.368;0;38.943;0;41.539;0;156.2;1:35:43.613;15:50:43.613;0:40.368;0:38.943;0:41.539;259.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;29;2:02.001;0;;40.480;0;37.831;0;43.690;0;154.8;1:37:45.614;15:52:45.614;0:40.480;0:37.831;0:43.690;261.3;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;30;1:59.766;0;;40.711;0;37.979;0;41.076;0;157.7;1:39:45.380;15:54:45.380;0:40.711;0:37.979;0:41.076;261.3;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;31;1:57.003;0;;39.943;0;36.872;0;40.188;0;161.4;1:41:42.383;15:56:42.383;0:39.943;0:36.872;0:40.188;259.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
