﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
27;1;4;2:48.952;0;;56.422;0;45.857;0;1:06.673;0;111.8;10:35.980;11:44:05.610;0:56.422;0:45.857;1:06.673;163.2;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;5;2:45.100;0;;48.267;0;53.432;0;1:03.401;0;114.4;13:21.080;11:46:50.710;0:48.267;0:53.432;1:03.401;179.7;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;6;1:54.850;0;;39.602;0;36.031;0;39.217;2;164.4;15:15.930;11:48:45.560;0:39.602;0:36.031;0:39.217;269.1;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;7;2:07.548;0;;38.793;0;41.367;0;47.388;0;148.0;17:23.478;11:50:53.108;0:38.793;0:41.367;0:47.388;269.8;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;8;2:50.891;0;;56.264;0;47.803;0;1:06.824;0;110.5;20:14.369;11:53:43.999;0:56.264;0:47.803;1:06.824;208.3;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;9;2:43.077;0;;45.578;0;56.132;0;1:01.367;0;115.8;22:57.446;11:56:27.076;0:45.578;0:56.132;1:01.367;156.7;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;10;1:54.463;0;;39.085;0;35.673;0;39.705;0;165.0;24:51.909;11:58:21.539;0:39.085;0:35.673;0:39.705;269.1;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;11;1:53.915;2;;38.694;2;35.480;2;39.741;0;165.8;26:45.824;12:00:15.454;0:38.694;0:35.480;0:39.741;265.2;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;12;1:54.289;0;;38.736;0;35.808;0;39.745;0;165.2;28:40.113;12:02:09.743;0:38.736;0:35.808;0:39.745;264.5;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;13;1:54.358;0;;38.762;0;35.815;0;39.781;0;165.1;30:34.471;12:04:04.101;0:38.762;0:35.815;0:39.781;265.8;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;FF;
3;1;1;2:11.986;0;;43.484;0;34.554;0;53.948;0;143.1;2:11.986;11:35:41.616;0:43.484;0:34.554;0:53.948;;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;2;2:44.383;0;;1:04.292;0;46.372;0;53.719;0;114.9;4:56.369;11:38:25.999;1:04.292;0:46.372;0:53.719;134.4;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;3;2:39.376;0;;59.696;0;45.105;0;54.575;0;118.5;7:35.745;11:41:05.375;0:59.696;0:45.105;0:54.575;161.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;4;2:47.846;0;;56.303;0;48.589;0;1:02.954;0;112.5;10:23.591;11:43:53.221;0:56.303;0:48.589;1:02.954;148.5;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;5;2:52.810;0;;50.445;0;56.881;0;1:05.484;0;109.3;13:16.401;11:46:46.031;0:50.445;0:56.881;1:05.484;154.7;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;6;1:51.060;0;;38.106;0;34.282;0;38.672;2;170.0;15:07.461;11:48:37.091;0:38.106;0:34.282;0:38.672;266.5;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;7;2:07.017;0;;37.704;0;40.414;0;48.899;0;148.7;17:14.478;11:50:44.108;0:37.704;0:40.414;0:48.899;266.5;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;8;2:43.628;0;;55.059;0;49.300;0;59.269;0;115.4;19:58.106;11:53:27.736;0:55.059;0:49.300;0:59.269;169.3;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;9;2:54.659;0;;53.555;0;55.183;0;1:05.921;0;108.1;22:52.765;11:56:22.395;0:53.555;0:55.183;1:05.921;126.4;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;10;1:50.915;0;;37.898;0;34.258;2;38.759;0;170.2;24:43.680;11:58:13.310;0:37.898;0:34.258;0:38.759;266.5;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;11;1:50.563;2;;37.534;3;34.288;0;38.741;0;170.8;26:34.243;12:00:03.873;0:37.534;0:34.288;0:38.741;265.8;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;12;1:51.370;0;;37.717;0;34.534;0;39.119;0;169.5;28:25.613;12:01:55.243;0:37.717;0:34.534;0:39.119;267.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;13;1:51.377;0;;37.727;0;34.697;0;38.953;0;169.5;30:16.990;12:03:46.620;0:37.727;0:34.697;0:38.953;266.5;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;FF;
4;1;1;2:15.334;0;;45.339;0;35.550;0;54.445;0;139.5;2:15.334;11:35:44.964;0:45.339;0:35.550;0:54.445;;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;2;2:44.407;0;;1:04.307;0;46.376;0;53.724;0;114.8;4:59.741;11:38:29.371;1:04.307;0:46.376;0:53.724;170.9;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;3;2:38.938;0;;1:00.610;0;44.852;0;53.476;0;118.8;7:38.679;11:41:08.309;1:00.610;0:44.852;0:53.476;152.7;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;4;2:47.960;0;;57.360;0;47.560;0;1:03.040;0;112.4;10:26.639;11:43:56.269;0:57.360;0:47.560;1:03.040;134.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;5;2:52.166;0;;50.835;0;55.509;0;1:05.822;0;109.7;13:18.805;11:46:48.435;0:50.835;0:55.509;1:05.822;152.9;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;6;1:52.664;0;;38.715;0;34.781;2;39.168;0;167.6;15:11.469;11:48:41.099;0:38.715;0:34.781;0:39.168;266.5;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;7;2:06.385;0;;38.235;0;40.563;0;47.587;0;149.4;17:17.854;11:50:47.484;0:38.235;0:40.563;0:47.587;265.8;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;8;2:46.199;0;;55.528;0;48.232;0;1:02.439;0;113.6;20:04.053;11:53:33.683;0:55.528;0:48.232;1:02.439;175.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;9;2:50.228;0;;49.893;0;55.640;0;1:04.695;0;110.9;22:54.281;11:56:23.911;0:49.893;0:55.640;1:04.695;137.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;10;1:52.308;2;;38.254;0;34.912;0;39.142;2;168.1;24:46.589;11:58:16.219;0:38.254;0:34.912;0:39.142;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;11;1:52.311;0;;38.079;2;34.996;0;39.236;0;168.1;26:38.900;12:00:08.530;0:38.079;0:34.996;0:39.236;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;12;1:52.354;0;;38.119;0;34.949;0;39.286;0;168.1;28:31.254;12:02:00.884;0:38.119;0:34.949;0:39.286;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;13;1:52.985;0;;38.296;0;35.124;0;39.565;0;167.1;30:24.239;12:03:53.869;0:38.296;0:35.124;0:39.565;265.8;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;FF;
6;1;1;11:14.051;0;B;1:12.630;0;;0;;0;28.0;11:14.051;11:44:43.681;1:12.630;;;;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;SF;
63;1;1;2:19.732;0;;46.890;0;35.674;0;57.168;0;135.1;2:19.732;11:35:49.362;0:46.890;0:35.674;0:57.168;;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;2;2:47.027;0;;1:04.339;0;47.078;0;55.610;0;113.0;5:06.759;11:38:36.389;1:04.339;0:47.078;0:55.610;163.2;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;3;2:36.558;0;;57.237;0;44.713;0;54.608;0;120.6;7:43.317;11:41:12.947;0:57.237;0:44.713;0:54.608;198.0;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;4;2:49.100;0;;55.329;0;48.788;0;1:04.983;0;111.7;10:32.417;11:44:02.047;0:55.329;0:48.788;1:04.983;165.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;5;2:47.884;0;;48.412;0;54.857;0;1:04.615;0;112.5;13:20.301;11:46:49.931;0:48.412;0:54.857;1:04.615;214.4;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;6;1:54.125;0;;39.060;0;35.502;0;39.563;0;165.5;15:14.426;11:48:44.056;0:39.060;0:35.502;0:39.563;272.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;7;2:08.264;0;;38.907;0;41.235;0;48.122;0;147.2;17:22.690;11:50:52.320;0:38.907;0:41.235;0:48.122;262.6;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;8;2:49.608;0;;55.789;0;47.852;0;1:05.967;0;111.3;20:12.298;11:53:41.928;0:55.789;0:47.852;1:05.967;206.7;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;9;2:44.402;0;;46.099;0;55.948;0;1:02.355;0;114.9;22:56.700;11:56:26.330;0:46.099;0:55.948;1:02.355;158.0;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;10;1:53.688;0;;39.015;0;35.607;0;39.066;2;166.1;24:50.388;11:58:20.018;0:39.015;0:35.607;0:39.066;268.4;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;11;1:52.804;0;;38.293;0;35.436;0;39.075;0;167.4;26:43.192;12:00:12.822;0:38.293;0:35.436;0:39.075;270.4;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;12;1:52.753;2;;38.251;2;35.287;2;39.215;0;167.5;28:35.945;12:02:05.575;0:38.251;0:35.287;0:39.215;269.1;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;13;1:52.975;0;;38.457;0;35.329;0;39.189;0;167.1;30:28.920;12:03:58.550;0:38.457;0:35.329;0:39.189;269.1;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;FF;
66;1;1;2:10.292;0;;43.069;0;34.522;0;52.701;0;144.9;2:10.292;11:35:39.922;0:43.069;0:34.522;0:52.701;;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;2;2:43.420;0;;1:04.553;0;46.576;0;52.291;0;115.5;4:53.712;11:38:23.342;1:04.553;0:46.576;0:52.291;159.9;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;3;2:40.724;0;;1:01.594;0;45.081;0;54.049;0;117.5;7:34.436;11:41:04.066;1:01.594;0:45.081;0:54.049;128.4;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;4;2:47.793;0;;56.963;0;48.617;0;1:02.213;0;112.5;10:22.229;11:43:51.859;0:56.963;0:48.617;1:02.213;143.1;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;5;2:53.624;0;;50.587;0;57.875;0;1:05.162;0;108.8;13:15.853;11:46:45.483;0:50.587;0:57.875;1:05.162;147.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;6;1:50.720;0;;38.062;0;34.196;3;38.462;3;170.5;15:06.573;11:48:36.203;0:38.062;0:34.196;0:38.462;265.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;7;2:07.440;0;;37.790;0;40.773;0;48.877;0;148.2;17:14.013;11:50:43.643;0:37.790;0:40.773;0:48.877;265.8;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;8;2:43.397;0;;55.163;0;49.130;0;59.104;0;115.6;19:57.410;11:53:27.040;0:55.163;0:49.130;0:59.104;175.9;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;9;2:54.807;0;;53.604;0;55.183;0;1:06.020;0;108.0;22:52.217;11:56:21.847;0:53.604;0:55.183;1:06.020;135.9;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;10;1:50.322;3;;37.577;2;34.262;0;38.483;0;171.2;24:42.539;11:58:12.169;0:37.577;0:34.262;0:38.483;266.5;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;11;1:50.882;0;;37.729;0;34.517;0;38.636;0;170.3;26:33.421;12:00:03.051;0:37.729;0:34.517;0:38.636;266.5;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;12;1:51.482;0;;37.677;0;34.556;0;39.249;0;169.4;28:24.903;12:01:54.533;0:37.677;0:34.556;0:39.249;266.5;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;13;1:51.642;0;;37.972;0;34.484;0;39.186;0;169.1;30:16.545;12:03:46.175;0:37.972;0:34.484;0:39.186;265.8;Luka NURMI;;P;EU;Formula Racing;;FF;
76;1;1;2:32.345;0;;54.851;0;39.167;0;58.327;0;123.9;2:32.345;11:36:01.975;0:54.851;0:39.167;0:58.327;;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;2;2:45.557;0;;1:04.675;0;47.506;0;53.376;0;114.1;5:17.902;11:38:47.532;1:04.675;0:47.506;0:53.376;159.9;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;3;2:35.707;0;;1:01.733;0;41.181;0;52.793;0;121.3;7:53.609;11:41:23.239;1:01.733;0:41.181;0:52.793;143.4;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;4;2:50.740;0;;57.204;0;44.770;0;1:08.766;0;110.6;10:44.349;11:44:13.979;0:57.204;0:44.770;1:08.766;158.0;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;5;2:40.702;0;;49.209;0;49.929;0;1:01.564;0;117.5;13:25.051;11:46:54.681;0:49.209;0:49.929;1:01.564;147.5;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;6;1:56.062;2;;39.974;2;36.465;2;39.623;2;162.7;15:21.113;11:48:50.743;0:39.974;0:36.465;0:39.623;267.1;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
77;1;1;2:31.137;0;;51.736;0;39.650;0;59.751;0;124.9;2:31.137;11:36:00.767;0:51.736;0:39.650;0:59.751;;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;2;2:44.895;0;;1:04.752;0;47.246;0;52.897;0;114.5;5:16.032;11:38:45.662;1:04.752;0:47.246;0:52.897;169.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;3;2:36.643;0;;1:02.542;0;40.695;0;53.406;0;120.5;7:52.675;11:41:22.305;1:02.542;0:40.695;0:53.406;149.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;4;2:50.580;0;;57.252;0;44.593;0;1:08.735;0;110.7;10:43.255;11:44:12.885;0:57.252;0:44.593;1:08.735;175.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;5;2:41.010;0;;47.918;0;51.203;0;1:01.889;0;117.3;13:24.265;11:46:53.895;0:47.918;0:51.203;1:01.889;153.6;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;6;1:55.922;0;;40.163;0;35.867;2;39.892;0;162.9;15:20.187;11:48:49.817;0:40.163;0:35.867;0:39.892;267.1;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;7;2:07.104;0;;39.559;0;40.829;0;46.716;0;148.6;17:27.291;11:50:56.921;0:39.559;0:40.829;0:46.716;269.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;8;2:51.487;0;;58.638;0;45.634;0;1:07.215;0;110.1;20:18.778;11:53:48.408;0:58.638;0:45.634;1:07.215;161.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;9;2:40.547;0;;48.222;0;52.594;0;59.731;0;117.6;22:59.325;11:56:28.955;0:48.222;0:52.594;0:59.731;136.6;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;10;1:55.669;0;;39.780;0;36.071;0;39.818;2;163.2;24:54.994;11:58:24.624;0:39.780;0:36.071;0:39.818;269.1;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;11;1:55.529;2;;39.283;2;36.169;0;40.077;0;163.4;26:50.523;12:00:20.153;0:39.283;0:36.169;0:40.077;267.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;12;1:55.994;0;;39.291;0;36.242;0;40.461;0;162.8;28:46.517;12:02:16.147;0:39.291;0:36.242;0:40.461;266.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;13;1:57.044;0;;39.525;0;36.848;0;40.671;0;161.3;30:43.561;12:04:13.191;0:39.525;0:36.848;0:40.671;266.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;FF;
83;1;1;2:18.578;0;;46.624;0;35.395;0;56.559;0;136.3;2:18.578;11:35:48.208;0:46.624;0:35.395;0:56.559;;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;2;2:47.353;0;;1:04.695;0;47.482;0;55.176;0;112.8;5:05.931;11:38:35.561;1:04.695;0:47.482;0:55.176;169.9;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;3;2:36.648;0;;57.346;0;44.683;0;54.619;0;120.5;7:42.579;11:41:12.209;0:57.346;0:44.683;0:54.619;209.1;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;4;2:49.072;0;;55.537;0;48.258;0;1:05.277;0;111.7;10:31.651;11:44:01.281;0:55.537;0:48.258;1:05.277;157.1;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;5;2:48.406;0;;48.766;0;54.583;0;1:05.057;0;112.1;13:20.057;11:46:49.687;0:48.766;0:54.583;1:05.057;221.9;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;6;1:52.325;2;;38.288;0;34.988;2;39.049;0;168.1;15:12.382;11:48:42.012;0:38.288;0:34.988;0:39.049;269.1;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;7;2:08.729;0;;38.098;2;41.620;0;49.011;0;146.7;17:21.111;11:50:50.741;0:38.098;0:41.620;0:49.011;268.4;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;8;2:48.832;0;;54.079;0;48.708;0;1:06.045;0;111.8;20:09.943;11:53:39.573;0:54.079;0:48.708;1:06.045;220.1;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;SF;
83;1;9;2:45.043;0;;45.716;0;56.197;0;1:03.130;0;114.4;22:54.986;11:56:24.616;0:45.716;0:56.197;1:03.130;208.3;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;10;1:52.531;0;;38.386;0;35.134;0;39.011;2;167.8;24:47.517;11:58:17.147;0:38.386;0:35.134;0:39.011;268.4;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;11;1:52.902;0;;38.325;0;35.294;0;39.283;0;167.2;26:40.419;12:00:10.049;0:38.325;0:35.294;0:39.283;267.8;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;12;1:53.260;0;;38.416;0;35.370;0;39.474;0;166.7;28:33.679;12:02:03.309;0:38.416;0:35.370;0:39.474;268.4;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;13;1:53.455;0;;38.209;0;35.545;0;39.701;0;166.4;30:27.134;12:03:56.764;0:38.209;0:35.545;0:39.701;268.4;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;FF;
85;1;1;2:33.845;0;;55.661;0;39.256;0;58.928;0;122.7;2:33.845;11:36:03.475;0:55.661;0:39.256;0:58.928;;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;2;2:45.166;0;;1:04.276;0;47.734;0;53.156;0;114.3;5:19.011;11:38:48.641;1:04.276;0:47.734;0:53.156;185.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;3;2:35.666;0;;1:01.897;0;41.050;0;52.719;0;121.3;7:54.677;11:41:24.307;1:01.897;0:41.050;0:52.719;150.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;4;2:50.906;0;;57.226;0;45.410;0;1:08.270;0;110.5;10:45.583;11:44:15.213;0:57.226;0:45.410;1:08.270;163.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;5;2:40.497;0;;49.326;0;49.602;0;1:01.569;0;117.6;13:26.080;11:46:55.710;0:49.326;0:49.602;1:01.569;160.1;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;6;1:56.011;0;;40.221;0;36.238;0;39.552;2;162.8;15:22.091;11:48:51.721;0:40.221;0:36.238;0:39.552;268.4;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;7;2:06.081;0;;39.129;0;40.201;0;46.751;0;149.8;17:28.172;11:50:57.802;0:39.129;0:40.201;0:46.751;269.1;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;8;2:51.827;0;;58.697;0;46.123;0;1:07.007;0;109.9;20:19.999;11:53:49.629;0:58.697;0:46.123;1:07.007;158.9;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;SF;
85;1;9;2:40.773;0;;47.912;0;53.577;0;59.284;0;117.4;23:00.772;11:56:30.402;0:47.912;0:53.577;0:59.284;139.4;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;10;1:55.432;0;;39.279;0;35.864;0;40.289;0;163.6;24:56.204;11:58:25.834;0:39.279;0:35.864;0:40.289;266.5;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;11;1:55.868;0;;39.232;0;36.034;0;40.602;0;163.0;26:52.072;12:00:21.702;0:39.232;0:36.034;0:40.602;263.9;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;12;1:55.137;2;;38.706;2;35.826;2;40.605;0;164.0;28:47.209;12:02:16.839;0:38.706;0:35.826;0:40.605;267.1;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;13;1:56.860;0;;39.145;0;36.916;0;40.799;0;161.6;30:44.069;12:04:13.699;0:39.145;0:36.916;0:40.799;266.5;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;FF;
9;1;1;2:35.532;0;;1:01.964;0;44.292;0;49.276;0;121.4;2:35.532;11:36:05.162;1:01.964;0:44.292;0:49.276;;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;SF;
9;1;2;2:44.246;0;;1:05.218;0;46.812;0;52.216;0;115.0;5:19.778;11:38:49.408;1:05.218;0:46.812;0:52.216;185.2;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;SF;
9;1;3;2:36.086;0;;1:02.677;0;40.969;0;52.440;0;121.0;7:55.864;11:41:25.494;1:02.677;0:40.969;0:52.440;151.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;SF;
9;1;4;2:50.693;0;;57.056;0;45.297;0;1:08.340;0;110.6;10:46.557;11:44:16.187;0:57.056;0:45.297;1:08.340;159.2;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;SF;
9;1;5;2:39.923;0;;49.822;0;49.307;0;1:00.794;0;118.1;13:26.480;11:46:56.110;0:49.822;0:49.307;1:00.794;125.7;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;6;1:56.738;0;;40.401;0;36.492;0;39.845;2;161.7;15:23.218;11:48:52.848;0:40.401;0:36.492;0:39.845;271.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;7;2:06.914;0;;40.517;0;39.723;0;46.674;0;148.8;17:30.132;11:50:59.762;0:40.517;0:39.723;0:46.674;269.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;SF;
9;1;8;2:50.866;0;;59.126;0;45.265;0;1:06.475;0;110.5;20:20.998;11:53:50.628;0:59.126;0:45.265;1:06.475;177.6;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;SF;
9;1;9;2:40.769;0;;48.958;0;53.140;0;58.671;0;117.4;23:01.767;11:56:31.397;0:48.958;0:53.140;0:58.671;132.3;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;10;1:56.230;0;;39.532;0;36.717;0;39.981;0;162.5;24:57.997;11:58:27.627;0:39.532;0:36.717;0:39.981;269.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;11;1:54.776;0;;38.827;0;35.847;0;40.102;0;164.5;26:52.773;12:00:22.403;0:38.827;0:35.847;0:40.102;269.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;12;1:54.602;2;;38.762;2;35.844;2;39.996;0;164.8;28:47.375;12:02:17.005;0:38.762;0:35.844;0:39.996;269.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;13;1:56.877;0;;39.506;0;36.820;0;40.551;0;161.6;30:44.252;12:04:13.882;0:39.506;0:36.820;0:40.551;269.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;FF;
97;1;1;2:30.422;0;;51.246;0;38.380;0;1:00.796;0;125.5;2:30.422;11:36:00.052;0:51.246;0:38.380;1:00.796;;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;2;2:45.067;0;;1:04.496;0;47.233;0;53.338;0;114.4;5:15.489;11:38:45.119;1:04.496;0:47.233;0:53.338;182.7;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;3;2:35.243;0;;1:00.464;0;42.065;0;52.714;0;121.6;7:50.732;11:41:20.362;1:00.464;0:42.065;0:52.714;142.9;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;4;2:50.622;0;;57.494;0;45.354;0;1:07.774;0;110.7;10:41.354;11:44:10.984;0:57.494;0:45.354;1:07.774;169.3;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;SF;
97;1;5;2:42.792;0;;47.969;0;52.458;0;1:02.365;0;116.0;13:24.146;11:46:53.776;0:47.969;0:52.458;1:02.365;172.3;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;6;1:55.683;0;;39.802;0;36.090;2;39.791;0;163.2;15:19.829;11:48:49.459;0:39.802;0:36.090;0:39.791;269.1;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
