﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;1;2;1:48.462;0;;29.855;0;40.445;0;38.162;0;140.3;10:52.306;11:10:52.306;0:29.855;0:40.445;0:38.162;220.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;3;1:39.177;0;;27.122;0;37.202;2;34.853;0;153.4;12:31.483;11:12:31.483;0:27.122;0:37.202;0:34.853;221.3;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;4;1:37.883;2;;25.833;2;37.446;0;34.604;2;155.4;14:09.366;11:14:09.366;0:25.833;0:37.446;0:34.604;221.8;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;5;2:24.423;0;B;47.304;0;42.380;0;54.739;0;105.3;16:33.789;11:16:33.789;0:47.304;0:42.380;0:54.739;220.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;6;3:22.734;0;;2:07.029;0;41.089;0;34.616;0;75.0;19:56.523;11:19:56.523;2:07.029;0:41.089;0:34.616;221.8;Nicolò ROSI;0:02:01.354;P-AM;;Kessel Racing;;
8;1;7;1:38.158;0;;26.183;0;37.286;0;34.689;0;155.0;21:34.681;11:21:34.681;0:26.183;0:37.286;0:34.689;220.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;8;1:39.163;0;;26.094;0;37.823;0;35.246;0;153.4;23:13.844;11:23:13.844;0:26.094;0:37.823;0:35.246;220.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;9;1:39.149;0;;26.023;0;37.882;0;35.244;0;153.4;24:52.993;11:24:52.993;0:26.023;0:37.882;0:35.244;220.0;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;10;1:38.510;0;;26.026;0;37.219;0;35.265;0;154.4;26:31.503;11:26:31.503;0:26.026;0:37.219;0:35.265;220.0;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;11;1:38.489;0;;26.106;0;37.468;0;34.915;0;154.5;28:09.992;11:28:09.992;0:26.106;0:37.468;0:34.915;220.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;12;1:38.385;0;;26.354;0;37.295;0;34.736;0;154.6;29:48.377;11:29:48.377;0:26.354;0:37.295;0:34.736;220.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;13;1:38.032;0;;25.911;0;37.254;0;34.867;0;155.2;31:26.409;11:31:26.409;0:25.911;0:37.254;0:34.867;220.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
83;1;1;6:56.788;0;;5:28.391;0;47.211;0;41.186;0;36.9;6:56.788;11:06:56.788;5:28.391;0:47.211;0:41.186;215.1;Michelle GATTING;0:05:00.444;P;;Scuderia Niki - Iron Lynx;;
83;1;2;1:48.999;0;;32.578;0;40.916;0;35.505;0;139.6;8:45.787;11:08:45.787;0:32.578;0:40.916;0:35.505;223.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;3;1:36.008;0;;25.590;0;36.516;0;33.902;0;158.5;10:21.795;11:10:21.795;0:25.590;0:36.516;0:33.902;224.5;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;4;1:35.125;3;;25.312;0;36.243;0;33.570;3;159.9;11:56.920;11:11:56.920;0:25.312;0:36.243;0:33.570;225.0;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;5;1:35.629;0;;25.138;3;36.217;2;34.274;0;159.1;13:32.549;11:13:32.549;0:25.138;0:36.217;0:34.274;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;6;1:42.499;0;;26.558;0;38.632;0;37.309;0;148.4;15:15.048;11:15:15.048;0:26.558;0:38.632;0:37.309;206.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;7;1:35.593;0;;25.366;0;36.463;0;33.764;0;159.1;16:50.641;11:16:50.641;0:25.366;0:36.463;0:33.764;224.5;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;8;1:52.706;0;B;25.702;0;40.503;0;46.501;0;135.0;18:43.347;11:18:43.347;0:25.702;0:40.503;0:46.501;216.4;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;9;4:25.445;0;;3:09.613;0;38.883;0;36.949;0;57.3;23:08.792;11:23:08.792;3:09.613;0:38.883;0:36.949;149.6;Michelle GATTING;0:03:01.479;P;;Scuderia Niki - Iron Lynx;;
83;1;10;2:07.790;0;B;25.203;0;45.558;0;57.029;0;119.1;25:16.582;11:25:16.582;0:25.203;0:45.558;0:57.029;196.0;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;11;3:24.513;0;B;1:57.839;0;38.402;0;48.272;0;74.4;28:41.095;11:28:41.095;1:57.839;0:38.402;0:48.272;222.7;Michelle GATTING;0:01:49.842;P;;Scuderia Niki - Iron Lynx;;
85;1;1;2:21.276;0;;51.469;0;46.467;0;43.340;0;108.9;2:21.276;11:02:21.276;0:51.469;0:46.467;0:43.340;148.4;Hanno LASKOWSKI;0:00:27.735;P-AM;;Riller & Schnauck;;
85;1;2;1:39.767;0;;26.440;0;37.319;0;36.008;0;152.5;4:01.043;11:04:01.043;0:26.440;0:37.319;0:36.008;220.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;3;1:37.672;0;;26.007;0;37.146;0;34.519;0;155.8;5:38.715;11:05:38.715;0:26.007;0:37.146;0:34.519;220.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;4;1:36.666;2;;25.417;2;36.854;0;34.395;0;157.4;7:15.381;11:07:15.381;0:25.417;0:36.854;0:34.395;220.4;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;5;1:40.665;0;;25.740;0;37.121;0;37.804;0;151.1;8:56.046;11:08:56.046;0:25.740;0:37.121;0:37.804;221.3;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;6;1:37.428;0;;26.009;0;36.985;0;34.434;0;156.2;10:33.474;11:10:33.474;0:26.009;0:36.985;0:34.434;221.3;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;7;1:37.063;0;;25.624;0;37.153;0;34.286;2;156.7;12:10.537;11:12:10.537;0:25.624;0:37.153;0:34.286;221.8;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;8;1:37.127;0;;25.706;0;36.836;2;34.585;0;156.6;13:47.664;11:13:47.664;0:25.706;0:36.836;0:34.585;222.2;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;9;1:37.784;0;;25.648;0;37.469;0;34.667;0;155.6;15:25.448;11:15:25.448;0:25.648;0:37.469;0:34.667;221.3;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;10;1:36.951;0;;25.641;0;37.012;0;34.298;0;156.9;17:02.399;11:17:02.399;0:25.641;0:37.012;0:34.298;222.2;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;11;1:57.517;0;B;27.681;0;39.748;0;50.088;0;129.5;18:59.916;11:18:59.916;0:27.681;0:39.748;0:50.088;193.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
87;1;1;13:38.862;0;;12:10.482;0;49.797;0;38.583;0;18.8;13:38.862;11:13:38.862;12:10.482;0:49.797;0:38.583;219.5;Olivier GROTZ;0:11:47.227;P-AM;;Formula Racing;;
87;1;2;1:37.214;0;;26.304;0;36.778;0;34.132;0;156.5;15:16.076;11:15:16.076;0:26.304;0:36.778;0:34.132;224.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;3;1:35.761;2;;25.690;0;36.344;0;33.727;0;158.9;16:51.837;11:16:51.837;0:25.690;0:36.344;0:33.727;225.0;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;4;1:35.887;0;;25.343;2;36.554;0;33.990;0;158.7;18:27.724;11:18:27.724;0:25.343;0:36.554;0:33.990;223.6;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;5;1:46.681;0;;25.645;0;42.085;0;38.951;0;142.6;20:14.405;11:20:14.405;0:25.645;0:42.085;0:38.951;130.3;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;6;1:36.419;0;;25.540;0;36.632;0;34.247;0;157.8;21:50.824;11:21:50.824;0:25.540;0:36.632;0:34.247;224.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;7;1:36.017;0;;25.871;0;36.564;0;33.582;2;158.4;23:26.841;11:23:26.841;0:25.871;0:36.564;0:33.582;225.5;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;8;1:36.452;0;;25.549;0;36.552;0;34.351;0;157.7;25:03.293;11:25:03.293;0:25.549;0:36.552;0:34.351;225.0;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;9;1:59.106;0;B;26.026;0;39.386;0;53.694;0;127.7;27:02.399;11:27:02.399;0:26.026;0:39.386;0:53.694;172.0;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;10;2:36.823;0;;1:25.678;0;37.037;0;34.108;0;97.0;29:39.222;11:29:39.222;1:25.678;0:37.037;0:34.108;224.5;Olivier GROTZ;0:01:20.164;P-AM;;Formula Racing;;
87;1;11;1:35.903;0;;25.765;0;36.331;2;33.807;0;158.6;31:15.125;11:31:15.125;0:25.765;0:36.331;0:33.807;224.1;Olivier GROTZ;;P-AM;;Formula Racing;;
88;1;1;2:52.012;0;;1:11.494;0;46.445;0;54.073;0;89.5;2:52.012;11:02:52.012;1:11.494;0:46.445;0:54.073;145.4;Florian MERCKX;0:00:47.754;P;;Baron Motorsport;;
88;1;2;2:01.503;0;;28.803;0;43.088;0;49.612;0;125.2;4:53.515;11:04:53.515;0:28.803;0:43.088;0:49.612;189.8;Florian MERCKX;;P;;Baron Motorsport;;
88;1;3;1:36.862;0;;25.804;0;36.723;0;34.335;0;157.1;6:30.377;11:06:30.377;0:25.804;0:36.723;0:34.335;220.0;Florian MERCKX;;P;;Baron Motorsport;;
88;1;4;1:36.057;0;;25.528;0;36.596;0;33.933;0;158.4;8:06.434;11:08:06.434;0:25.528;0:36.596;0:33.933;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;5;1:35.632;0;;25.291;2;36.482;0;33.859;0;159.1;9:42.066;11:09:42.066;0:25.291;0:36.482;0:33.859;220.0;Florian MERCKX;;P;;Baron Motorsport;;
88;1;6;2:07.899;0;;33.257;0;44.557;0;50.085;0;119.0;11:49.965;11:11:49.965;0:33.257;0:44.557;0:50.085;152.3;Florian MERCKX;;P;;Baron Motorsport;;
88;1;7;1:35.556;2;;25.308;0;36.635;0;33.613;2;159.2;13:25.521;11:13:25.521;0:25.308;0:36.635;0:33.613;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;8;1:35.637;0;;25.348;0;36.496;0;33.793;0;159.1;15:01.158;11:15:01.158;0:25.348;0:36.496;0:33.793;220.4;Florian MERCKX;;P;;Baron Motorsport;;
88;1;9;1:47.622;0;;32.572;0;39.617;0;35.433;0;141.4;16:48.780;11:16:48.780;0:32.572;0:39.617;0:35.433;218.6;Florian MERCKX;;P;;Baron Motorsport;;
88;1;10;1:36.386;0;;25.314;0;37.175;0;33.897;0;157.8;18:25.166;11:18:25.166;0:25.314;0:37.175;0:33.897;221.3;Florian MERCKX;;P;;Baron Motorsport;;
88;1;11;1:43.684;0;;25.505;0;39.195;0;38.984;0;146.7;20:08.850;11:20:08.850;0:25.505;0:39.195;0:38.984;163.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;12;1:56.913;0;B;25.558;0;36.350;2;55.005;0;130.1;22:05.763;11:22:05.763;0:25.558;0:36.350;0:55.005;219.5;Florian MERCKX;;P;;Baron Motorsport;;
9;1;1;3:21.798;0;;1:45.170;0;51.895;0;44.733;0;76.3;3:21.798;11:03:21.798;1:45.170;0:51.895;0:44.733;168.5;Alessandro CUTRERA;0:01:20.084;P-AM;;Kessel Racing;;
9;1;2;1:47.541;0;;30.938;0;39.561;0;37.042;0;141.5;5:09.339;11:05:09.339;0:30.938;0:39.561;0:37.042;217.7;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;3;1:39.575;0;;26.714;0;37.843;0;35.018;0;152.8;6:48.914;11:06:48.914;0:26.714;0:37.843;0:35.018;219.5;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;4;1:38.614;0;;26.386;0;37.453;0;34.775;2;154.3;8:27.528;11:08:27.528;0:26.386;0:37.453;0:34.775;218.6;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;5;1:38.695;0;;26.077;0;37.389;0;35.229;0;154.1;10:06.223;11:10:06.223;0:26.077;0:37.389;0:35.229;219.5;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;6;1:38.179;0;;25.960;2;37.392;0;34.827;0;155.0;11:44.402;11:11:44.402;0:25.960;0:37.392;0:34.827;219.1;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;7;2:01.986;0;B;29.507;0;42.146;0;50.333;0;124.7;13:46.388;11:13:46.388;0:29.507;0:42.146;0:50.333;210.5;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;8;5:19.988;0;;4:06.723;0;38.099;0;35.166;0;47.5;19:06.376;11:19:06.376;4:06.723;0:38.099;0:35.166;219.5;Alessandro CUTRERA;0:03:59.663;P-AM;;Kessel Racing;;
9;1;9;1:39.472;0;;26.264;0;37.737;0;35.471;0;152.9;20:45.848;11:20:45.848;0:26.264;0:37.737;0:35.471;218.2;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;10;1:39.684;0;;26.528;0;37.718;0;35.438;0;152.6;22:25.532;11:22:25.532;0:26.528;0:37.718;0:35.438;218.6;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;11;1:38.610;2;;26.389;0;37.321;2;34.900;0;154.3;24:04.142;11:24:04.142;0:26.389;0:37.321;0:34.900;220.0;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;12;1:42.977;0;;26.958;0;37.811;0;38.208;0;147.7;25:47.119;11:25:47.119;0:26.958;0:37.811;0:38.208;217.7;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;13;1:39.314;0;;26.602;0;37.467;0;35.245;0;153.2;27:26.433;11:27:26.433;0:26.602;0:37.467;0:35.245;218.6;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;14;1:39.096;0;;26.452;0;37.558;0;35.086;0;153.5;29:05.529;11:29:05.529;0:26.452;0:37.558;0:35.086;219.1;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;15;1:58.337;0;B;26.559;0;39.880;0;51.898;0;128.6;31:03.866;11:31:03.866;0:26.559;0:39.880;0:51.898;213.4;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
98;1;1;3:59.366;0;;2:27.593;0;48.251;0;43.522;0;64.3;3:59.366;11:03:59.366;2:27.593;0:48.251;0:43.522;215.6;Frederik PAULSEN;0:02:01.367;P-AM;;Formula Racing;;
98;1;2;1:49.096;0;;32.006;0;40.004;0;37.086;0;139.5;5:48.462;11:05:48.462;0:32.006;0:40.004;0:37.086;215.1;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;3;1:35.873;0;;25.605;0;36.369;0;33.899;0;158.7;7:24.335;11:07:24.335;0:25.605;0:36.369;0:33.899;222.7;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;4;1:35.821;0;;25.376;0;36.206;2;34.239;0;158.8;9:00.156;11:09:00.156;0:25.376;0:36.206;0:34.239;222.2;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;5;1:35.452;2;;25.244;2;36.333;0;33.875;2;159.4;10:35.608;11:10:35.608;0:25.244;0:36.333;0:33.875;222.2;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;6;1:44.702;0;;27.653;0;42.291;0;34.758;0;145.3;12:20.310;11:12:20.310;0:27.653;0:42.291;0:34.758;217.3;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;7;1:35.575;0;;25.441;0;36.219;0;33.915;0;159.2;13:55.885;11:13:55.885;0:25.441;0:36.219;0:33.915;222.2;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;8;1:36.177;0;;25.557;0;36.629;0;33.991;0;158.2;15:32.062;11:15:32.062;0:25.557;0:36.629;0:33.991;222.2;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;9;2:06.042;0;B;29.522;0;44.375;0;52.145;0;120.7;17:38.104;11:17:38.104;0:29.522;0:44.375;0:52.145;193.9;Frederik PAULSEN;;P-AM;;Formula Racing;;
