﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
244;1;1;2:02.104;0;;46.717;0;35.938;0;39.449;0;154.6;2:02.104;14:50:20.571;0:46.717;0:35.938;0:39.449;;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;2;1:52.982;0;;38.575;0;35.281;0;39.126;2;167.1;3:55.086;14:52:13.553;0:38.575;0:35.281;0:39.126;269.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;3;1:53.208;0;;38.377;0;35.464;0;39.367;0;166.8;5:48.294;14:54:06.761;0:38.377;0:35.464;0:39.367;269.1;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;4;1:52.754;2;;38.286;2;35.243;2;39.225;0;167.5;7:41.048;14:55:59.515;0:38.286;0:35.243;0:39.225;267.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;5;1:53.226;0;;38.311;0;35.321;0;39.594;0;166.8;9:34.274;14:57:52.741;0:38.311;0:35.321;0:39.594;267.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;6;1:53.975;0;;38.630;0;35.623;0;39.722;0;165.7;11:28.249;14:59:46.716;0:38.630;0:35.623;0:39.722;267.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;7;1:54.326;0;;38.871;0;35.591;0;39.864;0;165.2;13:22.575;15:01:41.042;0:38.871;0:35.591;0:39.864;267.1;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;8;1:54.275;0;;38.658;0;35.630;0;39.987;0;165.2;15:16.850;15:03:35.317;0:38.658;0:35.630;0:39.987;266.5;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;9;1:54.514;0;;38.868;0;35.753;0;39.893;0;164.9;17:11.364;15:05:29.831;0:38.868;0:35.753;0:39.893;266.5;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;10;1:55.150;0;;38.933;0;35.972;0;40.245;0;164.0;19:06.514;15:07:24.981;0:38.933;0:35.972;0:40.245;265.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;11;1:55.727;0;;39.128;0;36.197;0;40.402;0;163.2;21:02.241;15:09:20.708;0:39.128;0:36.197;0:40.402;267.1;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;12;1:55.434;0;;39.178;0;35.902;0;40.354;0;163.6;22:57.675;15:11:16.142;0:39.178;0:35.902;0:40.354;267.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;13;1:56.067;0;;39.311;0;35.854;0;40.902;0;162.7;24:53.742;15:13:12.209;0:39.311;0:35.854;0:40.902;265.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;14;1:57.122;0;;39.815;0;37.198;0;40.109;0;161.2;26:50.864;15:15:09.331;0:39.815;0:37.198;0:40.109;265.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;15;1:54.798;0;;38.973;0;35.828;0;39.997;0;164.5;28:45.662;15:17:04.129;0:38.973;0:35.828;0:39.997;265.2;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;16;1:56.835;0;;39.614;0;36.632;0;40.589;0;161.6;30:42.497;15:19:00.964;0:39.614;0:36.632;0:40.589;265.2;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;17;1:58.977;0;;40.044;0;37.455;0;41.478;0;158.7;32:41.474;15:20:59.941;0:40.044;0:37.455;0:41.478;264.5;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;FF;
25;1;1;2:08.070;0;;49.682;0;38.058;0;40.330;0;147.4;2:08.070;14:50:26.537;0:49.682;0:38.058;0:40.330;;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;2;1:55.851;0;;39.418;0;36.613;0;39.820;0;163.0;4:03.921;14:52:22.388;0:39.418;0:36.613;0:39.820;269.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;3;1:55.510;0;;39.022;2;36.570;0;39.918;0;163.5;5:59.431;14:54:17.898;0:39.022;0:36.570;0:39.918;266.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;4;1:57.050;0;;40.608;0;36.652;0;39.790;2;161.3;7:56.481;14:56:14.948;0:40.608;0:36.652;0:39.790;269.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;5;1:55.155;2;;39.309;0;36.031;0;39.815;0;164.0;9:51.636;14:58:10.103;0:39.309;0:36.031;0:39.815;269.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;6;1:55.219;0;;39.315;0;35.870;2;40.034;0;163.9;11:46.855;15:00:05.322;0:39.315;0:35.870;0:40.034;265.2;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;7;1:56.152;0;;39.215;0;37.017;0;39.920;0;162.6;13:43.007;15:02:01.474;0:39.215;0:37.017;0:39.920;266.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;8;1:56.950;0;;39.428;0;37.435;0;40.087;0;161.5;15:39.957;15:03:58.424;0:39.428;0:37.435;0:40.087;268.4;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;9;1:56.813;0;;39.086;0;37.249;0;40.478;0;161.6;17:36.770;15:05:55.237;0:39.086;0:37.249;0:40.478;266.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;10;1:55.573;0;;39.182;0;36.173;0;40.218;0;163.4;19:32.343;15:07:50.810;0:39.182;0:36.173;0:40.218;265.2;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;11;1:57.114;0;;40.122;0;36.499;0;40.493;0;161.2;21:29.457;15:09:47.924;0:40.122;0:36.499;0:40.493;263.9;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;12;1:56.095;0;;39.544;0;36.118;0;40.433;0;162.6;23:25.552;15:11:44.019;0:39.544;0:36.118;0:40.433;264.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;13;1:56.676;0;;39.419;0;36.738;0;40.519;0;161.8;25:22.228;15:13:40.695;0:39.419;0:36.738;0:40.519;264.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;14;1:56.993;0;;39.735;0;36.566;0;40.692;0;161.4;27:19.221;15:15:37.688;0:39.735;0:36.566;0:40.692;264.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;15;1:56.931;0;;39.959;0;36.627;0;40.345;0;161.5;29:16.152;15:17:34.619;0:39.959;0:36.627;0:40.345;265.2;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;16;1:57.182;0;;39.860;0;36.533;0;40.789;0;161.1;31:13.334;15:19:31.801;0:39.860;0:36.533;0:40.789;264.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;17;1:57.184;0;;39.642;0;36.301;0;41.241;0;161.1;33:10.518;15:21:28.985;0:39.642;0:36.301;0:41.241;264.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;FF;
263;1;1;2:01.069;0;;45.424;0;35.808;0;39.837;0;156.0;2:01.069;14:50:19.536;0:45.424;0:35.808;0:39.837;;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;2;1:52.754;0;;38.673;0;35.140;0;38.941;2;167.5;3:53.823;14:52:12.290;0:38.673;0:35.140;0:38.941;272.5;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;3;1:52.703;2;;38.140;2;34.969;2;39.594;0;167.5;5:46.526;14:54:04.993;0:38.140;0:34.969;0:39.594;272.5;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;4;1:53.130;0;;38.691;0;35.231;0;39.208;0;166.9;7:39.656;14:55:58.123;0:38.691;0:35.231;0:39.208;273.2;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;5;1:53.125;0;;38.551;0;35.414;0;39.160;0;166.9;9:32.781;14:57:51.248;0:38.551;0:35.414;0:39.160;271.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;6;1:53.600;0;;38.489;0;35.509;0;39.602;0;166.2;11:26.381;14:59:44.848;0:38.489;0:35.509;0:39.602;269.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;7;1:53.384;0;;38.381;0;35.302;0;39.701;0;166.5;13:19.765;15:01:38.232;0:38.381;0:35.302;0:39.701;269.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;8;1:53.892;0;;38.423;0;35.726;0;39.743;0;165.8;15:13.657;15:03:32.124;0:38.423;0:35.726;0:39.743;270.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;9;1:55.329;0;;39.719;0;36.033;0;39.577;0;163.7;17:08.986;15:05:27.453;0:39.719;0:36.033;0:39.577;269.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;10;1:54.740;0;;39.310;0;35.770;0;39.660;0;164.6;19:03.726;15:07:22.193;0:39.310;0:35.770;0:39.660;271.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;11;1:54.309;0;;39.285;0;35.606;0;39.418;0;165.2;20:58.035;15:09:16.502;0:39.285;0:35.606;0:39.418;270.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;12;1:53.776;0;;38.523;0;35.514;0;39.739;0;166.0;22:51.811;15:11:10.278;0:38.523;0:35.514;0:39.739;273.9;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;13;1:54.770;0;;38.805;0;36.202;0;39.763;0;164.5;24:46.581;15:13:05.048;0:38.805;0:36.202;0:39.763;268.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;14;1:54.398;0;;38.929;0;35.794;0;39.675;0;165.1;26:40.979;15:14:59.446;0:38.929;0:35.794;0:39.675;269.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;15;1:55.671;0;;39.358;0;36.088;0;40.225;0;163.2;28:36.650;15:16:55.117;0:39.358;0:36.088;0:40.225;267.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;16;1:54.785;0;;38.911;0;35.886;0;39.988;0;164.5;30:31.435;15:18:49.902;0:38.911;0:35.886;0:39.988;267.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;17;1:55.994;0;;38.972;0;36.547;0;40.475;0;162.8;32:27.429;15:20:45.896;0:38.972;0:36.547;0:40.475;267.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;FF;
267;1;1;2:10.595;0;;51.557;0;38.065;0;40.973;0;144.6;2:10.595;14:50:29.062;0:51.557;0:38.065;0:40.973;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;2;1:57.195;0;;40.238;0;36.598;0;40.359;0;161.1;4:07.790;14:52:26.257;0:40.238;0:36.598;0:40.359;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;3;1:56.593;0;;39.817;0;36.341;0;40.435;0;161.9;6:04.383;14:54:22.850;0:39.817;0:36.341;0:40.435;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;4;1:56.595;0;;39.913;0;36.507;0;40.175;2;161.9;8:00.978;14:56:19.445;0:39.913;0:36.507;0:40.175;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;5;1:56.561;0;;39.716;0;36.649;0;40.196;0;162.0;9:57.539;14:58:16.006;0:39.716;0:36.649;0:40.196;265.8;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;6;1:56.811;0;;39.664;0;36.893;0;40.254;0;161.6;11:54.350;15:00:12.817;0:39.664;0:36.893;0:40.254;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;7;1:59.403;0;;39.878;0;37.607;0;41.918;0;158.1;13:53.753;15:02:12.220;0:39.878;0:37.607;0:41.918;269.8;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;8;1:58.777;0;;40.326;0;37.277;0;41.174;0;159.0;15:52.530;15:04:10.997;0:40.326;0:37.277;0:41.174;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;9;1:58.418;0;;40.539;0;37.202;0;40.677;0;159.5;17:50.948;15:06:09.415;0:40.539;0:37.202;0:40.677;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;10;1:57.505;0;;40.010;0;36.886;0;40.609;0;160.7;19:48.453;15:08:06.920;0:40.010;0:36.886;0:40.609;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;11;1:58.791;0;;39.927;0;37.409;0;41.455;0;159.0;21:47.244;15:10:05.711;0:39.927;0:37.409;0:41.455;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;12;1:56.184;2;;39.435;2;36.301;2;40.448;0;162.5;23:43.428;15:12:01.895;0:39.435;0:36.301;0:40.448;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;13;1:57.042;0;;39.729;0;36.745;0;40.568;0;161.3;25:40.470;15:13:58.937;0:39.729;0:36.745;0:40.568;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;14;1:57.942;0;;39.581;0;36.645;0;41.716;0;160.1;27:38.412;15:15:56.879;0:39.581;0:36.645;0:41.716;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;15;1:58.058;0;;39.653;0;37.613;0;40.792;0;159.9;29:36.470;15:17:54.937;0:39.653;0:37.613;0:40.792;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;16;1:59.416;0;;40.703;0;37.501;0;41.212;0;158.1;31:35.886;15:19:54.353;0:40.703;0:37.501;0:41.212;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;17;1:59.771;0;;40.663;0;37.744;0;41.364;0;157.7;33:35.657;15:21:54.124;0:40.663;0:37.744;0:41.364;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;FF;
27;1;1;2:08.798;0;;50.750;0;37.865;0;40.183;0;146.6;2:08.798;14:50:27.265;0:50.750;0:37.865;0:40.183;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;2;1:56.121;0;;39.730;0;36.552;0;39.839;2;162.6;4:04.919;14:52:23.386;0:39.730;0:36.552;0:39.839;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;3;1:55.501;2;;39.261;0;36.089;0;40.151;0;163.5;6:00.420;14:54:18.887;0:39.261;0:36.089;0:40.151;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;4;1:56.909;0;;39.966;0;37.037;0;39.906;0;161.5;7:57.329;14:56:15.796;0:39.966;0:37.037;0:39.906;269.8;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;5;1:56.812;0;;39.327;0;36.984;0;40.501;0;161.6;9:54.141;14:58:12.608;0:39.327;0:36.984;0:40.501;265.2;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;6;1:57.863;0;;40.173;0;37.144;0;40.546;0;160.2;11:52.004;15:00:10.471;0:40.173;0:37.144;0:40.546;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;7;1:59.289;0;;40.541;0;37.892;0;40.856;0;158.3;13:51.293;15:02:09.760;0:40.541;0:37.892;0:40.856;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;8;1:55.760;0;;39.444;0;36.097;0;40.219;0;163.1;15:47.053;15:04:05.520;0:39.444;0:36.097;0:40.219;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;9;1:55.718;0;;39.519;0;36.068;0;40.131;0;163.2;17:42.771;15:06:01.238;0:39.519;0:36.068;0:40.131;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;10;1:55.819;0;;39.234;2;36.223;0;40.362;0;163.0;19:38.590;15:07:57.057;0:39.234;0:36.223;0:40.362;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;11;1:55.818;0;;39.520;0;35.931;2;40.367;0;163.0;21:34.408;15:09:52.875;0:39.520;0:35.931;0:40.367;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;12;1:56.310;0;;39.475;0;36.445;0;40.390;0;162.3;23:30.718;15:11:49.185;0:39.475;0:36.445;0:40.390;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;13;1:56.912;0;;39.833;0;36.709;0;40.370;0;161.5;25:27.630;15:13:46.097;0:39.833;0:36.709;0:40.370;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;14;1:56.914;0;;39.855;0;36.564;0;40.495;0;161.5;27:24.544;15:15:43.011;0:39.855;0:36.564;0:40.495;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;15;1:56.735;0;;39.765;0;36.520;0;40.450;0;161.8;29:21.279;15:17:39.746;0:39.765;0:36.520;0:40.450;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;16;1:56.558;0;;40.045;0;36.412;0;40.101;0;162.0;31:17.837;15:19:36.304;0:40.045;0:36.412;0:40.101;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;17;1:56.353;0;;39.495;0;36.135;0;40.723;0;162.3;33:14.190;15:21:32.657;0:39.495;0:36.135;0:40.723;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;FF;
3;1;1;1:56.098;0;;42.869;0;34.587;0;38.642;2;162.6;1:56.098;14:50:14.565;0:42.869;0:34.587;0:38.642;;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;2;1:50.646;2;;37.546;2;34.313;2;38.787;0;170.7;3:46.744;14:52:05.211;0:37.546;0:34.313;0:38.787;267.8;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;3;1:50.912;0;;37.671;0;34.403;0;38.838;0;170.2;5:37.656;14:53:56.123;0:37.671;0:34.403;0:38.838;265.8;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;4;1:51.410;0;;37.857;0;34.558;0;38.995;0;169.5;7:29.066;14:55:47.533;0:37.857;0:34.558;0:38.995;265.2;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;5;1:51.350;0;;37.874;0;34.445;0;39.031;0;169.6;9:20.416;14:57:38.883;0:37.874;0:34.445;0:39.031;265.2;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;6;1:51.650;0;;37.841;0;34.727;0;39.082;0;169.1;11:12.066;14:59:30.533;0:37.841;0:34.727;0:39.082;265.2;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;7;1:51.496;0;;37.927;0;34.488;0;39.081;0;169.4;13:03.562;15:01:22.029;0:37.927;0:34.488;0:39.081;265.8;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;8;1:51.981;0;;37.779;0;34.812;0;39.390;0;168.6;14:55.543;15:03:14.010;0:37.779;0:34.812;0:39.390;266.5;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;9;1:51.877;0;;37.909;0;34.792;0;39.176;0;168.8;16:47.420;15:05:05.887;0:37.909;0:34.792;0:39.176;267.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;10;1:51.411;0;;37.794;0;34.591;0;39.026;0;169.5;18:38.831;15:06:57.298;0:37.794;0:34.591;0:39.026;267.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;11;1:52.243;0;;38.065;0;34.956;0;39.222;0;168.2;20:31.074;15:08:49.541;0:38.065;0:34.956;0:39.222;267.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;12;1:52.141;0;;37.993;0;34.938;0;39.210;0;168.4;22:23.215;15:10:41.682;0:37.993;0:34.938;0:39.210;266.5;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;13;1:51.984;0;;37.988;0;34.856;0;39.140;0;168.6;24:15.199;15:12:33.666;0:37.988;0:34.856;0:39.140;265.8;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;14;1:52.180;0;;38.077;0;34.957;0;39.146;0;168.3;26:07.379;15:14:25.846;0:38.077;0:34.957;0:39.146;268.4;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;15;1:53.173;0;;38.881;0;35.085;0;39.207;0;166.8;28:00.552;15:16:19.019;0:38.881;0:35.085;0:39.207;270.4;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;16;1:52.563;0;;38.210;0;35.030;0;39.323;0;167.7;29:53.115;15:18:11.582;0:38.210;0:35.030;0:39.323;269.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;17;1:52.597;0;;38.234;0;35.115;0;39.248;0;167.7;31:45.712;15:20:04.179;0:38.234;0:35.115;0:39.248;267.8;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;FF;
39;1;1;2:05.394;0;;48.189;0;37.318;0;39.887;2;150.6;2:05.394;14:50:23.861;0:48.189;0:37.318;0:39.887;;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;2;1:55.334;2;;38.929;2;36.349;0;40.056;0;163.7;4:00.728;14:52:19.195;0:38.929;0:36.349;0:40.056;268.4;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;3;1:55.776;0;;39.166;0;36.487;0;40.123;0;163.1;5:56.504;14:54:14.971;0:39.166;0:36.487;0:40.123;265.8;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;4;1:55.625;0;;39.306;0;36.325;2;39.994;0;163.3;7:52.129;14:56:10.596;0:39.306;0:36.325;0:39.994;266.5;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;5;1:56.050;0;;39.310;0;36.341;0;40.399;0;162.7;9:48.179;14:58:06.646;0:39.310;0:36.341;0:40.399;266.5;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;6;1:56.741;0;;39.667;0;36.778;0;40.296;0;161.7;11:44.920;15:00:03.387;0:39.667;0:36.778;0:40.296;265.2;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;7;1:57.315;0;;40.047;0;36.615;0;40.653;0;161.0;13:42.235;15:02:00.702;0:40.047;0:36.615;0:40.653;263.9;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;8;1:56.971;0;;39.715;0;36.972;0;40.284;0;161.4;15:39.206;15:03:57.673;0:39.715;0:36.972;0:40.284;265.2;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;9;1:57.818;0;;39.530;0;37.329;0;40.959;0;160.3;17:37.024;15:05:55.491;0:39.530;0:37.329;0:40.959;264.5;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;10;1:56.443;0;;39.760;0;36.441;0;40.242;0;162.2;19:33.467;15:07:51.934;0:39.760;0:36.441;0:40.242;266.5;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;11;1:56.807;0;;39.876;0;36.830;0;40.101;0;161.7;21:30.274;15:09:48.741;0:39.876;0:36.830;0:40.101;265.2;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;12;1:56.320;0;;39.432;0;36.501;0;40.387;0;162.3;23:26.594;15:11:45.061;0:39.432;0:36.501;0:40.387;266.5;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;13;1:57.179;0;;39.862;0;36.868;0;40.449;0;161.1;25:23.773;15:13:42.240;0:39.862;0:36.868;0:40.449;265.8;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;14;1:56.505;0;;39.634;0;36.432;0;40.439;0;162.1;27:20.278;15:15:38.745;0:39.634;0:36.432;0:40.439;265.8;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;15;1:57.592;0;;40.023;0;37.164;0;40.405;0;160.6;29:17.870;15:17:36.337;0:40.023;0:37.164;0:40.405;265.8;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;16;1:57.743;0;;40.084;0;37.096;0;40.563;0;160.4;31:15.613;15:19:34.080;0:40.084;0:37.096;0:40.563;265.2;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;17;1:58.383;0;;39.875;0;37.165;0;41.343;0;159.5;33:13.996;15:21:32.463;0:39.875;0:37.165;0:41.343;265.8;Huilin HAN;;P-AM;EU;Formula Racing;;FF;
4;1;1;2:00.703;0;;44.618;0;36.261;0;39.824;0;156.4;2:00.703;14:50:19.170;0:44.618;0:36.261;0:39.824;;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;2;1:52.041;2;;38.156;0;34.883;2;39.002;2;168.5;3:52.744;14:52:11.211;0:38.156;0:34.883;0:39.002;269.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;3;1:52.266;0;;38.063;2;35.043;0;39.160;0;168.2;5:45.010;14:54:03.477;0:38.063;0:35.043;0:39.160;269.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;4;1:52.470;0;;38.134;0;34.890;0;39.446;0;167.9;7:37.480;14:55:55.947;0:38.134;0:34.890;0:39.446;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;5;1:52.561;0;;38.214;0;35.037;0;39.310;0;167.7;9:30.041;14:57:48.508;0:38.214;0:35.037;0:39.310;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;6;1:53.140;0;;38.331;0;35.185;0;39.624;0;166.9;11:23.181;14:59:41.648;0:38.331;0:35.185;0:39.624;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;7;1:53.239;0;;38.379;0;35.282;0;39.578;0;166.7;13:16.420;15:01:34.887;0:38.379;0:35.282;0:39.578;266.5;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;8;1:54.115;0;;38.800;0;35.691;0;39.624;0;165.5;15:10.535;15:03:29.002;0:38.800;0:35.691;0:39.624;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;9;1:53.936;0;;38.673;0;35.427;0;39.836;0;165.7;17:04.471;15:05:22.938;0:38.673;0:35.427;0:39.836;264.5;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;10;1:54.152;0;;38.672;0;35.611;0;39.869;0;165.4;18:58.623;15:07:17.090;0:38.672;0:35.611;0:39.869;265.2;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
