﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;12;2:24.705;0;;47.530;0;48.269;0;48.906;0;130.5;49:58.627;09:49:58.627;0:47.530;0:48.269;0:48.906;254.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.530;48.269;48.906;
42;1;13;2:25.435;0;;47.599;0;47.208;0;50.628;0;129.8;52:24.062;09:52:24.062;0:47.599;0:47.208;0:50.628;253.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.599;47.208;50.628;
42;1;14;2:26.278;0;;47.912;0;48.562;0;49.804;0;129.1;54:50.340;09:54:50.340;0:47.912;0:48.562;0:49.804;251.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.912;48.562;49.804;
42;1;15;2:21.140;2;;46.965;2;46.483;0;47.692;2;133.8;57:11.480;09:57:11.480;0:46.965;0:46.483;0:47.692;255.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;FF;46.965;46.483;47.692;
69;1;1;13:22.919;0;;11:48.074;0;47.703;0;47.142;0;23.5;13:22.919;09:13:22.919;11:48.074;0:47.703;0:47.142;107.3;Marco ZANASI;0:10:45.305;P-AM;;CDP - Pinetti Motorsport;;GF;708.074;47.703;47.142;
69;1;2;2:14.584;0;;46.513;0;42.783;0;45.288;0;140.3;15:37.503;09:15:37.503;0:46.513;0:42.783;0:45.288;252.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.513;42.783;45.288;
69;1;3;2:11.275;0;;44.876;0;41.730;0;44.669;0;143.8;17:48.778;09:17:48.778;0:44.876;0:41.730;0:44.669;253.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.876;41.730;44.669;
69;1;4;2:09.831;2;;44.096;0;41.333;2;44.402;0;145.4;19:58.609;09:19:58.609;0:44.096;0:41.333;0:44.402;255.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.096;41.333;44.402;
69;1;5;2:10.421;0;;44.092;2;41.789;0;44.540;0;144.8;22:09.030;09:22:09.030;0:44.092;0:41.789;0:44.540;255.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.092;41.789;44.540;
69;1;6;5:15.488;0;B;44.626;0;41.737;0;3:49.125;0;59.9;27:24.518;09:27:24.518;0:44.626;0:41.737;3:49.125;253.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.626;41.737;229.125;
69;1;7;2:26.795;0;;58.601;0;43.587;0;44.607;0;128.6;29:51.313;09:29:51.313;0:58.601;0:43.587;0:44.607;150.2;Marco ZANASI;0:03:09.582;P-AM;;CDP - Pinetti Motorsport;;GF;58.601;43.587;44.607;
69;1;8;2:11.168;0;;44.809;0;41.675;0;44.684;0;144.0;32:02.481;09:32:02.481;0:44.809;0:41.675;0:44.684;255.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.809;41.675;44.684;
69;1;9;10:33.078;0;B;45.040;0;43.743;0;9:04.295;0;29.8;42:35.559;09:42:35.559;0:45.040;0:43.743;9:04.295;254.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.040;43.743;544.295;
69;1;10;2:23.734;0;;56.243;0;42.421;0;45.070;0;131.4;44:59.293;09:44:59.293;0:56.243;0:42.421;0:45.070;120.3;Marco ZANASI;0:08:10.248;P-AM;;CDP - Pinetti Motorsport;;GF;56.243;42.421;45.070;
69;1;11;2:13.851;0;;45.561;0;43.040;0;45.250;0;141.1;47:13.144;09:47:13.144;0:45.561;0:43.040;0:45.250;255.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.561;43.040;45.250;
69;1;12;2:11.925;0;;45.022;0;42.109;0;44.794;0;143.1;49:25.069;09:49:25.069;0:45.022;0:42.109;0:44.794;256.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.022;42.109;44.794;
69;1;13;2:10.752;0;;44.869;0;41.804;0;44.079;0;144.4;51:35.821;09:51:35.821;0:44.869;0:41.804;0:44.079;254.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.869;41.804;44.079;
69;1;14;2:10.367;0;;44.888;0;41.371;0;44.108;0;144.8;53:46.188;09:53:46.188;0:44.888;0:41.371;0:44.108;255.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.888;41.371;44.108;
69;1;15;2:10.246;0;;44.931;0;41.440;0;43.875;2;145.0;55:56.434;09:55:56.434;0:44.931;0:41.440;0:43.875;254.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;FF;44.931;41.440;43.875;
7;1;1;13:10.282;0;;11:34.481;0;47.516;0;48.285;0;23.9;13:10.282;09:13:10.282;11:34.481;0:47.516;0:48.285;125.0;Mohamed HAMDY;0:10:36.766;P-AM;;Ezz Elarab Automotive Company;;GF;694.481;47.516;48.285;
7;1;2;2:16.420;0;;47.139;0;43.783;0;45.498;0;138.4;15:26.702;09:15:26.702;0:47.139;0:43.783;0:45.498;255.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;47.139;43.783;45.498;
7;1;3;2:12.880;0;;45.643;0;42.017;0;45.220;0;142.1;17:39.582;09:17:39.582;0:45.643;0:42.017;0:45.220;255.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.643;42.017;45.220;
7;1;4;2:13.272;0;;46.065;0;42.267;0;44.940;0;141.7;19:52.854;09:19:52.854;0:46.065;0:42.267;0:44.940;255.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.065;42.267;44.940;
7;1;5;2:10.160;0;;44.766;0;41.291;0;44.103;0;145.1;22:03.014;09:22:03.014;0:44.766;0:41.291;0:44.103;254.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;44.766;41.291;44.103;
7;1;6;20:40.257;0;B;44.155;0;41.526;0;19:14.576;0;15.2;42:43.271;09:42:43.271;0:44.155;0:41.526;19:14.576;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;44.155;41.526;1154.576;
7;1;7;2:29.994;0;;1:01.635;0;43.102;0;45.257;0;125.9;45:13.265;09:45:13.265;1:01.635;0:43.102;0:45.257;122.2;Mohamed HAMDY;0:18:23.361;P-AM;;Ezz Elarab Automotive Company;;GF;61.635;43.102;45.257;
7;1;8;2:13.962;0;;45.750;0;43.767;0;44.445;0;141.0;47:27.227;09:47:27.227;0:45.750;0:43.767;0:44.445;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.750;43.767;44.445;
7;1;9;2:13.444;0;;44.849;0;42.990;0;45.605;0;141.5;49:40.671;09:49:40.671;0:44.849;0:42.990;0:45.605;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;44.849;42.990;45.605;
7;1;10;2:08.697;0;;44.346;0;40.829;0;43.522;0;146.7;51:49.368;09:51:49.368;0:44.346;0:40.829;0:43.522;256.4;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;44.346;40.829;43.522;
7;1;11;2:07.508;2;;43.843;2;40.209;3;43.456;2;148.1;53:56.876;09:53:56.876;0:43.843;0:40.209;0:43.456;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;43.843;40.209;43.456;
7;1;12;3:22.480;0;B;44.175;0;41.396;0;1:56.909;0;93.3;57:19.356;09:57:19.356;0:44.175;0:41.396;1:56.909;257.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;FF;44.175;41.396;116.909;
73;1;1;2:49.426;0;;1:12.276;0;48.247;0;48.903;0;111.4;2:49.426;09:02:49.426;1:12.276;0:48.247;0:48.903;116.0;Thomas FLEMING;0:00:12.288;P;;HR Owen - FF Corse;;GF;72.276;48.247;48.903;
73;1;2;2:14.327;0;;49.099;0;41.359;0;43.869;0;140.6;5:03.753;09:05:03.753;0:49.099;0:41.359;0:43.869;176.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;49.099;41.359;43.869;
73;1;3;2:08.876;0;;44.272;0;40.850;0;43.754;0;146.5;7:12.629;09:07:12.629;0:44.272;0:40.850;0:43.754;257.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.272;40.850;43.754;
73;1;4;2:08.467;0;;43.808;2;41.238;0;43.421;0;147.0;9:21.096;09:09:21.096;0:43.808;0:41.238;0:43.421;258.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.808;41.238;43.421;
73;1;5;2:09.141;0;;43.977;0;41.556;0;43.608;0;146.2;11:30.237;09:11:30.237;0:43.977;0:41.556;0:43.608;259.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.977;41.556;43.608;
73;1;6;2:10.120;0;;44.484;0;41.091;0;44.545;0;145.1;13:40.357;09:13:40.357;0:44.484;0:41.091;0:44.545;262.0;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.484;41.091;44.545;
73;1;7;2:08.304;0;;43.818;0;41.016;0;43.470;0;147.2;15:48.661;09:15:48.661;0:43.818;0:41.016;0:43.470;259.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.818;41.016;43.470;
73;1;8;2:08.090;0;;43.851;0;40.908;0;43.331;0;147.4;17:56.751;09:17:56.751;0:43.851;0:40.908;0:43.331;258.9;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.851;40.908;43.331;
73;1;9;2:08.019;0;;43.829;0;40.966;0;43.224;2;147.5;20:04.770;09:20:04.770;0:43.829;0:40.966;0:43.224;258.9;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.829;40.966;43.224;
73;1;10;8:15.175;0;B;52.942;0;41.485;0;6:40.748;0;38.1;28:19.945;09:28:19.945;0:52.942;0:41.485;6:40.748;202.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;52.942;41.485;400.748;
73;1;11;2:18.468;0;;53.590;0;41.536;0;43.342;0;136.4;30:38.413;09:30:38.413;0:53.590;0:41.536;0:43.342;172.8;Thomas FLEMING;0:06:02.730;P;;HR Owen - FF Corse;;GF;53.590;41.536;43.342;
73;1;12;2:07.936;2;;43.808;0;40.673;2;43.455;0;147.6;32:46.349;09:32:46.349;0:43.808;0:40.673;0:43.455;258.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.808;40.673;43.455;
73;1;13;8:18.860;0;B;46.146;0;;0;;0;37.9;41:05.209;09:41:05.209;0:46.146;;;258.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;46.146;;;
73;1;14;3:42.225;0;;2:02.753;0;49.117;0;50.355;0;85.0;44:47.434;09:44:47.434;2:02.753;0:49.117;0:50.355;113.0;Thomas FLEMING;0:08:11.978;P;;HR Owen - FF Corse;;GF;122.753;49.117;50.355;
73;1;15;2:28.940;0;;52.744;0;48.517;0;47.679;0;126.8;47:16.374;09:47:16.374;0:52.744;0:48.517;0:47.679;247.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;52.744;48.517;47.679;
73;1;16;2:28.340;0;;50.286;0;49.802;0;48.252;0;127.3;49:44.714;09:49:44.714;0:50.286;0:49.802;0:48.252;260.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;50.286;49.802;48.252;
73;1;17;2:21.232;0;;49.598;0;45.838;0;45.796;0;133.7;52:05.946;09:52:05.946;0:49.598;0:45.838;0:45.796;259.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;49.598;45.838;45.796;
73;1;18;2:19.344;0;;50.126;0;44.292;0;44.926;0;135.5;54:25.290;09:54:25.290;0:50.126;0:44.292;0:44.926;259.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;50.126;44.292;44.926;
73;1;19;2:16.436;0;;48.553;0;43.431;0;44.452;0;138.4;56:41.726;09:56:41.726;0:48.553;0:43.431;0:44.452;261.3;Thomas FLEMING;;P;;HR Owen - FF Corse;;FF;48.553;43.431;44.452;
86;1;1;6:23.158;0;;4:43.500;0;49.065;0;50.593;0;49.3;6:23.158;09:06:23.158;4:43.500;0:49.065;0:50.593;130.7;Bence VALINT;0:03:43.810;P;;Rossocorsa - Ferrari Budapest;;GF;283.500;49.065;50.593;
86;1;2;2:16.252;0;;47.433;0;43.081;0;45.738;0;138.6;8:39.410;09:08:39.410;0:47.433;0:43.081;0:45.738;255.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;47.433;43.081;45.738;
86;1;3;2:13.320;0;;45.656;0;42.139;0;45.525;0;141.6;10:52.730;09:10:52.730;0:45.656;0:42.139;0:45.525;260.7;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.656;42.139;45.525;
86;1;4;2:12.663;0;;45.354;0;42.382;0;44.927;0;142.3;13:05.393;09:13:05.393;0:45.354;0:42.382;0:44.927;260.7;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.354;42.382;44.927;
86;1;5;5:30.972;0;B;44.530;0;42.649;0;4:03.793;0;57.1;18:36.365;09:18:36.365;0:44.530;0:42.649;4:03.793;260.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.530;42.649;243.793;
86;1;6;2:23.352;0;;55.102;0;43.460;0;44.790;0;131.7;20:59.717;09:20:59.717;0:55.102;0:43.460;0:44.790;172.8;Bence VALINT;0:03:21.407;P;;Rossocorsa - Ferrari Budapest;;GF;55.102;43.460;44.790;
86;1;7;2:12.357;0;;45.853;0;42.180;0;44.324;0;142.7;23:12.074;09:23:12.074;0:45.853;0:42.180;0:44.324;260.7;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.853;42.180;44.324;
86;1;8;2:11.864;0;;46.124;0;41.749;0;43.991;0;143.2;25:23.938;09:25:23.938;0:46.124;0:41.749;0:43.991;260.7;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.124;41.749;43.991;
86;1;9;2:10.761;0;;44.634;0;41.994;0;44.133;0;144.4;27:34.699;09:27:34.699;0:44.634;0:41.994;0:44.133;260.7;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.634;41.994;44.133;
86;1;10;2:10.023;0;;44.675;0;41.677;0;43.671;0;145.2;29:44.722;09:29:44.722;0:44.675;0:41.677;0:43.671;261.3;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.675;41.677;43.671;
86;1;11;2:10.230;0;;44.824;0;41.799;0;43.607;0;145.0;31:54.952;09:31:54.952;0:44.824;0:41.799;0:43.607;261.3;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.824;41.799;43.607;
86;1;12;10:41.389;0;B;45.717;0;;0;;0;29.4;42:36.341;09:42:36.341;0:45.717;;;262.0;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.717;;;
86;1;13;2:22.989;0;;56.110;0;42.542;0;44.337;0;132.1;44:59.330;09:44:59.330;0:56.110;0:42.542;0:44.337;131.5;Bence VALINT;0:09:34.287;P;;Rossocorsa - Ferrari Budapest;;GF;56.110;42.542;44.337;
86;1;14;2:10.739;0;;43.976;0;42.359;0;44.404;0;144.4;47:10.069;09:47:10.069;0:43.976;0:42.359;0:44.404;262.6;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;43.976;42.359;44.404;
86;1;15;2:07.711;0;;43.794;0;40.913;0;43.004;0;147.8;49:17.780;09:49:17.780;0:43.794;0:40.913;0:43.004;261.3;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;43.794;40.913;43.004;
86;1;16;2:06.779;3;;43.478;3;40.399;2;42.902;3;148.9;51:24.559;09:51:24.559;0:43.478;0:40.399;0:42.902;260.7;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;43.478;40.399;42.902;
