﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
136;0;28;2:39.520;0;;42.796;0;1:15.506;0;41.218;0;158.1;2:44:21.348;16:04:21.348;0:42.796;1:15.506;0:41.218;242.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;29;2:38.912;0;;43.320;0;1:11.898;0;43.694;0;158.7;2:47:00.260;16:07:00.260;0:43.320;1:11.898;0:43.694;189.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;30;2:51.759;0;;45.148;0;1:22.363;0;44.248;0;146.8;2:49:52.019;16:09:52.019;0:45.148;1:22.363;0:44.248;205.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;31;2:34.004;0;;42.760;0;1:11.403;0;39.841;0;163.7;2:52:26.023;16:12:26.023;0:42.760;1:11.403;0:39.841;266.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;32;2:33.877;0;;43.207;0;1:10.668;0;40.002;0;163.9;2:54:59.900;16:14:59.900;0:43.207;1:10.668;0:40.002;266.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;33;2:31.683;0;;41.955;0;1:10.436;0;39.292;0;166.2;2:57:31.583;16:17:31.583;0:41.955;1:10.436;0:39.292;267.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;34;2:33.877;0;;41.946;0;1:11.219;0;40.712;0;163.9;3:00:05.460;16:20:05.460;0:41.946;1:11.219;0:40.712;268.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;35;2:48.473;0;B;44.451;0;1:11.918;0;52.104;0;149.7;3:02:53.933;16:22:53.933;0:44.451;1:11.918;0:52.104;262.8;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;36;48:53.308;0;;46:49.609;0;1:21.654;0;42.045;0;8.6;3:51:47.241;17:11:47.241;46:49.609;1:21.654;0:42.045;189.1;Alexander NUSSBAUMER;0:46:04.703;S-AM;;Formula Racing;;
136;0;37;2:32.004;0;;42.854;0;1:09.972;0;39.178;0;165.9;3:54:19.245;17:14:19.245;0:42.854;1:09.972;0:39.178;263.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;38;2:30.406;0;;42.045;0;1:09.130;0;39.231;0;167.6;3:56:49.651;17:16:49.651;0:42.045;1:09.130;0:39.231;266.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;39;2:31.201;0;;41.668;0;1:09.598;0;39.935;0;166.8;3:59:20.852;17:19:20.852;0:41.668;1:09.598;0:39.935;264.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;40;2:41.938;0;;41.531;0;1:09.311;0;51.096;0;155.7;4:02:02.790;17:22:02.790;0:41.531;1:09.311;0:51.096;262.8;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;41;3:05.518;0;B;51.320;0;1:17.582;0;56.616;0;135.9;4:05:08.308;17:25:08.308;0:51.320;1:17.582;0:56.616;190.8;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
144;0;1;19:14.488;0;;16:50.388;0;1:31.991;0;52.109;0;21.8;19:14.488;13:39:14.488;16:50.388;1:31.991;0:52.109;159.5;Vladimir HLADIK;0:15:50.001;S;;Baron Motorsport;;
144;0;2;2:55.541;0;B;46.058;0;1:15.206;0;54.277;0;143.6;22:10.029;13:42:10.029;0:46.058;1:15.206;0:54.277;194.2;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;3;22:15.839;0;;20:05.319;0;1:26.293;0;44.227;0;18.9;44:25.868;14:04:25.868;20:05.319;1:26.293;0:44.227;122.6;Vladimir HLADIK;0:19:18.148;S;;Baron Motorsport;;
144;0;4;2:40.500;0;;43.801;0;1:15.612;0;41.087;0;157.1;47:06.368;14:07:06.368;0:43.801;1:15.612;0:41.087;200.7;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;5;2:50.099;0;B;43.216;0;1:13.661;0;53.222;0;148.2;49:56.467;14:09:56.467;0:43.216;1:13.661;0:53.222;213.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;6;26:00.117;0;;23:55.042;0;1:19.934;0;45.141;0;16.2;1:15:56.584;14:35:56.584;23:55.042;1:19.934;0:45.141;150.0;Vladimir HLADIK;0:23:06.056;S;;Baron Motorsport;;
144;0;7;2:37.671;0;;46.037;0;1:12.002;0;39.632;0;159.9;1:18:34.255;14:38:34.255;0:46.037;1:12.002;0:39.632;232.3;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;8;2:30.994;0;;42.171;0;1:09.942;0;38.881;0;167.0;1:21:05.249;14:41:05.249;0:42.171;1:09.942;0:38.881;261.5;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;9;2:30.900;0;;41.758;0;1:09.920;0;39.222;0;167.1;1:23:36.149;14:43:36.149;0:41.758;1:09.920;0:39.222;261.5;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;10;2:47.285;0;B;42.068;0;1:09.973;0;55.244;0;150.7;1:26:23.434;14:46:23.434;0:42.068;1:09.973;0:55.244;257.8;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;11;19:59.470;0;;17:58.347;0;1:18.484;0;42.639;0;21.0;1:46:22.904;15:06:22.904;17:58.347;1:18.484;0:42.639;171.2;Vladimir HLADIK;0:17:11.398;S;;Baron Motorsport;;
144;0;12;2:38.386;0;;43.115;0;1:13.398;0;41.873;0;159.2;1:49:01.290;15:09:01.290;0:43.115;1:13.398;0:41.873;256.5;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;13;2:50.326;0;B;43.551;0;1:12.064;0;54.711;0;148.0;1:51:51.616;15:11:51.616;0:43.551;1:12.064;0:54.711;257.8;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;14;4:40.694;0;;2:46.050;0;1:12.793;0;41.851;0;89.8;1:56:32.310;15:16:32.310;2:46.050;1:12.793;0:41.851;248.8;Vladimir HLADIK;0:02:08.691;S;;Baron Motorsport;;
144;0;15;2:36.240;0;;43.127;0;1:12.016;0;41.097;0;161.4;1:59:08.550;15:19:08.550;0:43.127;1:12.016;0:41.097;258.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;16;2:35.861;0;;43.237;0;1:11.496;0;41.128;0;161.8;2:01:44.411;15:21:44.411;0:43.237;1:11.496;0:41.128;262.1;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;17;2:35.475;0;;43.120;0;1:11.700;0;40.655;0;162.2;2:04:19.886;15:24:19.886;0:43.120;1:11.700;0:40.655;240.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;18;2:36.364;0;;43.808;0;1:11.989;0;40.567;0;161.3;2:06:56.250;15:26:56.250;0:43.808;1:11.989;0:40.567;260.9;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;19;3:23.743;0;B;43.186;0;1:32.173;0;1:08.384;0;123.8;2:10:19.993;15:30:19.993;0:43.186;1:32.173;1:08.384;242.7;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;20;19:20.037;0;;17:25.210;0;1:13.233;0;41.594;0;21.7;2:29:40.030;15:49:40.030;17:25.210;1:13.233;0:41.594;238.9;Vladimir HLADIK;0:16:48.300;S;;Baron Motorsport;;
144;0;21;2:35.683;0;;43.559;0;1:12.018;0;40.106;0;162.0;2:32:15.713;15:52:15.713;0:43.559;1:12.018;0:40.106;261.5;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;22;2:36.489;0;;43.269;0;1:11.891;0;41.329;0;161.1;2:34:52.202;15:54:52.202;0:43.269;1:11.891;0:41.329;259.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;23;2:34.254;0;;42.676;0;1:11.508;0;40.070;0;163.5;2:37:26.456;15:57:26.456;0:42.676;1:11.508;0:40.070;257.1;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;24;2:35.869;0;;44.539;0;1:10.989;0;40.341;0;161.8;2:40:02.325;16:00:02.325;0:44.539;1:10.989;0:40.341;260.9;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;25;2:43.349;0;B;42.704;0;1:09.794;0;50.851;0;154.4;2:42:45.674;16:02:45.674;0:42.704;1:09.794;0:50.851;263.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;26;27:00.316;0;;24:54.865;0;1:20.898;0;44.553;0;15.6;3:09:45.990;16:29:45.990;24:54.865;1:20.898;0:44.553;146.5;Vladimir HLADIK;0:24:00.992;S;;Baron Motorsport;;
144;0;27;3:11.338;0;B;42.533;0;1:13.455;0;1:15.350;0;131.8;3:12:57.328;16:32:57.328;0:42.533;1:13.455;1:15.350;247.7;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;28;17:31.562;0;;15:34.297;0;1:14.362;0;42.903;0;24.0;3:30:28.890;16:50:28.890;15:34.297;1:14.362;0:42.903;210.1;Vladimir HLADIK;0:14:55.255;S;;Baron Motorsport;;
144;0;29;2:29.270;0;;41.745;0;1:08.696;0;38.829;2;168.9;3:32:58.160;16:52:58.160;0:41.745;1:08.696;0:38.829;264.7;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;30;2:31.403;0;;43.298;0;1:08.797;0;39.308;0;166.5;3:35:29.563;16:55:29.563;0:43.298;1:08.797;0:39.308;252.3;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;31;2:28.890;2;;41.269;2;1:08.500;2;39.121;0;169.3;3:37:58.453;16:57:58.453;0:41.269;1:08.500;0:39.121;260.9;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;32;3:13.087;0;B;52.843;0;1:20.697;0;59.547;0;130.6;3:41:11.540;17:01:11.540;0:52.843;1:20.697;0:59.547;175.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;33;12:47.151;0;;10:53.496;0;1:12.131;0;41.524;0;32.9;3:53:58.691;17:13:58.691;10:53.496;1:12.131;0:41.524;252.3;Vladimir HLADIK;0:10:12.146;S;;Baron Motorsport;;
144;0;34;2:36.891;0;;43.806;0;1:11.882;0;41.203;0;160.7;3:56:35.582;17:16:35.582;0:43.806;1:11.882;0:41.203;257.1;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;35;2:36.800;0;;43.130;0;1:12.172;0;41.498;0;160.8;3:59:12.382;17:19:12.382;0:43.130;1:12.172;0:41.498;250.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;36;2:33.421;0;;42.882;0;1:10.361;0;40.178;0;164.3;4:01:45.803;17:21:45.803;0:42.882;1:10.361;0:40.178;259.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;37;2:33.411;0;;42.569;0;1:10.479;0;40.363;0;164.4;4:04:19.214;17:24:19.214;0:42.569;1:10.479;0:40.363;255.9;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;38;3:22.139;0;B;42.813;0;1:30.061;0;1:09.265;0;124.7;4:07:41.353;17:27:41.353;0:42.813;1:30.061;1:09.265;236.8;Vladimir HLADIK;;S;;Baron Motorsport;;
145;0;1;2:51.915;0;;59.798;0;1:13.009;0;39.108;0;146.7;2:51.915;13:22:51.915;0:59.798;1:13.009;0:39.108;209.7;Laurent DE MEEUS;0:00:17.220;S-AM;;Ferrari GB;;
145;0;2;2:29.439;0;;42.038;0;1:08.835;0;38.566;0;168.7;5:21.354;13:25:21.354;0:42.038;1:08.835;0:38.566;264.7;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;3;2:28.799;0;;41.588;0;1:08.541;0;38.670;0;169.5;7:50.153;13:27:50.153;0:41.588;1:08.541;0:38.670;268.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;4;2:58.523;0;B;44.326;0;1:16.673;0;57.524;0;141.2;10:48.676;13:30:48.676;0:44.326;1:16.673;0:57.524;202.2;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;5;33:37.812;0;;31:37.574;0;1:18.806;0;41.432;0;12.5;44:26.488;14:04:26.488;31:37.574;1:18.806;0:41.432;178.8;Laurent DE MEEUS;0:30:58.006;S-AM;;Ferrari GB;;
145;0;6;2:32.139;0;;42.973;0;1:10.394;0;38.772;0;165.7;46:58.627;14:06:58.627;0:42.973;1:10.394;0:38.772;259.6;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;7;2:41.184;0;B;42.296;0;1:08.894;0;49.994;0;156.4;49:39.811;14:09:39.811;0:42.296;1:08.894;0:49.994;263.4;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;8;10:30.067;0;;8:39.058;0;1:12.093;0;38.916;0;40.0;1:00:09.878;14:20:09.878;8:39.058;1:12.093;0:38.916;259.6;Laurent DE MEEUS;0:08:06.576;S-AM;;Ferrari GB;;
145;0;9;2:29.316;0;;41.164;2;1:09.512;0;38.640;0;168.9;1:02:39.194;14:22:39.194;0:41.164;1:09.512;0:38.640;266.7;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;10;2:28.477;2;;41.548;0;1:08.444;2;38.485;2;169.8;1:05:07.671;14:25:07.671;0:41.548;1:08.444;0:38.485;264.7;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;11;2:40.895;0;B;41.681;0;1:08.742;0;50.472;0;156.7;1:07:48.566;14:27:48.566;0:41.681;1:08.742;0:50.472;261.5;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;12;12:35.223;0;;10:28.543;0;1:21.234;0;45.446;0;33.4;1:20:23.789;14:40:23.789;10:28.543;1:21.234;0:45.446;221.3;Laurent DE MEEUS;0:09:45.878;S-AM;;Ferrari GB;;
145;0;13;3:11.472;0;B;45.472;0;1:19.731;0;1:06.269;0;131.7;1:23:35.261;14:43:35.261;0:45.472;1:19.731;1:06.269;229.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;14;36:13.761;0;;34:02.613;0;1:23.827;0;47.321;0;11.6;1:59:49.022;15:19:49.022;34:02.613;1:23.827;0:47.321;197.8;Laurent DE MEEUS;0:33:16.643;S-AM;;Ferrari GB;;
145;0;15;2:51.157;0;;45.806;0;1:20.994;0;44.357;0;147.3;2:02:40.179;15:22:40.179;0:45.806;1:20.994;0:44.357;240.5;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;16;2:47.637;0;;45.393;0;1:17.586;0;44.658;0;150.4;2:05:27.816;15:25:27.816;0:45.393;1:17.586;0:44.658;231.8;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;17;3:17.486;0;B;48.908;0;1:21.330;0;1:07.248;0;127.7;2:08:45.302;15:28:45.302;0:48.908;1:21.330;1:07.248;204.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;18;24:09.169;0;;21:59.026;0;1:24.677;0;45.466;0;17.4;2:32:54.471;15:52:54.471;21:59.026;1:24.677;0:45.466;195.7;Laurent DE MEEUS;0:21:14.076;S-AM;;Ferrari GB;;
145;0;19;2:53.409;0;;52.499;0;1:17.692;0;43.218;0;145.4;2:35:47.880;15:55:47.880;0:52.499;1:17.692;0:43.218;229.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;20;2:48.483;0;;47.487;0;1:18.188;0;42.808;0;149.7;2:38:36.363;15:58:36.363;0:47.487;1:18.188;0:42.808;230.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;21;2:44.434;0;;44.965;0;1:16.469;0;43.000;0;153.3;2:41:20.797;16:01:20.797;0:44.965;1:16.469;0:43.000;244.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;22;2:42.020;0;;44.292;0;1:15.680;0;42.048;0;155.6;2:44:02.817;16:04:02.817;0:44.292;1:15.680;0:42.048;234.8;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;23;3:16.340;0;B;45.925;0;1:20.575;0;1:09.840;0;128.4;2:47:19.157;16:07:19.157;0:45.925;1:20.575;1:09.840;246.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;24;23:55.425;0;B;21:33.880;0;1:21.511;0;1:00.034;0;17.6;3:11:14.582;16:31:14.582;21:33.880;1:21.511;1:00.034;237.4;Laurent DE MEEUS;0:20:47.572;S-AM;;Ferrari GB;;
145;0;25;20:51.730;0;;18:47.448;0;1:21.084;0;43.198;0;20.1;3:32:06.312;16:52:06.312;18:47.448;1:21.084;0:43.198;197.8;Laurent DE MEEUS;0:18:03.733;S-AM;;Ferrari GB;;
145;0;26;2:43.548;0;;44.046;0;1:17.486;0;42.016;0;154.2;3:34:49.860;16:54:49.860;0:44.046;1:17.486;0:42.016;241.6;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;27;2:41.601;0;;43.303;0;1:15.776;0;42.522;0;156.0;3:37:31.461;16:57:31.461;0:43.303;1:15.776;0:42.522;244.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;28;2:38.998;0;;43.581;0;1:13.939;0;41.478;0;158.6;3:40:10.459;17:00:10.459;0:43.581;1:13.939;0:41.478;255.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;29;2:41.113;0;;43.706;0;1:14.758;0;42.649;0;156.5;3:42:51.572;17:02:51.572;0:43.706;1:14.758;0:42.649;255.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;30;2:38.799;0;;43.328;0;1:13.802;0;41.669;0;158.8;3:45:30.371;17:05:30.371;0:43.328;1:13.802;0:41.669;255.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;31;3:07.554;0;B;50.486;0;1:17.864;0;59.204;0;134.4;3:48:37.925;17:08:37.925;0:50.486;1:17.864;0:59.204;220.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;32;5:59.180;0;;3:54.046;0;1:20.783;0;44.351;0;70.2;3:54:37.105;17:14:37.105;3:54.046;1:20.783;0:44.351;214.7;Laurent DE MEEUS;0:03:08.914;S-AM;;Ferrari GB;;
145;0;33;2:39.875;0;;44.738;0;1:13.962;0;41.175;0;157.7;3:57:16.980;17:17:16.980;0:44.738;1:13.962;0:41.175;247.7;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;34;2:37.223;0;;43.093;0;1:12.986;0;41.144;0;160.4;3:59:54.203;17:19:54.203;0:43.093;1:12.986;0:41.144;241.1;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;35;3:08.521;0;B;50.144;0;1:18.775;0;59.602;0;133.7;4:03:02.724;17:23:02.724;0:50.144;1:18.775;0:59.602;172.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
15;0;1;50:20.534;0;;47:55.102;0;1:35.024;0;50.408;0;8.3;50:20.534;14:10:20.534;47:55.102;1:35.024;0:50.408;171.2;Thomas LOEFFLAD;0:46:58.320;S-AM;;Gohm Motorsport  BB;;
15;0;2;3:18.367;0;;54.062;0;1:31.631;0;52.674;0;127.1;53:38.901;14:13:38.901;0:54.062;1:31.631;0:52.674;148.6;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;3;2:52.053;0;;49.195;0;1:18.339;0;44.519;0;146.5;56:30.954;14:16:30.954;0:49.195;1:18.339;0:44.519;159.3;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;4;3:07.620;0;B;49.906;0;1:20.449;0;57.265;0;134.4;59:38.574;14:19:38.574;0:49.906;1:20.449;0:57.265;196.4;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;5;37:51.566;0;;35:45.409;0;1:22.880;0;43.277;0;11.1;1:37:30.140;14:57:30.140;35:45.409;1:22.880;0:43.277;180.6;Thomas LOEFFLAD;0:35:01.999;S-AM;;Gohm Motorsport  BB;;
15;0;6;2:49.229;0;B;44.585;0;1:13.691;0;50.953;0;149.0;1:40:19.369;15:00:19.369;0:44.585;1:13.691;0:50.953;224.5;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;7;6:34.322;0;;4:42.846;0;1:11.755;0;39.721;0;63.9;1:46:53.691;15:06:53.691;4:42.846;1:11.755;0:39.721;266.0;Thomas LOEFFLAD;0:04:09.818;S-AM;;Gohm Motorsport  BB;;
15;0;8;2:32.109;0;;42.051;0;1:10.630;0;39.428;0;165.8;1:49:25.800;15:09:25.800;0:42.051;1:10.630;0:39.428;270.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;9;2:31.402;0;;41.992;0;1:10.311;0;39.099;0;166.5;1:51:57.202;15:11:57.202;0:41.992;1:10.311;0:39.099;267.3;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;10;2:31.058;0;;41.772;0;1:09.987;0;39.299;0;166.9;1:54:28.260;15:14:28.260;0:41.772;1:09.987;0:39.299;270.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;11;2:31.090;0;;41.626;0;1:10.316;0;39.148;0;166.9;1:56:59.350;15:16:59.350;0:41.626;1:10.316;0:39.148;270.7;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;12;2:33.473;0;;41.415;0;1:12.898;0;39.160;0;164.3;1:59:32.823;15:19:32.823;0:41.415;1:12.898;0:39.160;271.4;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;13;2:31.239;0;;41.442;0;1:10.438;0;39.359;0;166.7;2:02:04.062;15:22:04.062;0:41.442;1:10.438;0:39.359;269.3;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;14;2:33.250;0;;41.687;0;1:11.192;0;40.371;0;164.5;2:04:37.312;15:24:37.312;0:41.687;1:11.192;0:40.371;270.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;15;2:31.491;0;;42.041;0;1:10.549;0;38.901;0;166.4;2:07:08.803;15:27:08.803;0:42.041;1:10.549;0:38.901;270.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;16;3:28.806;0;B;41.580;0;1:26.053;0;1:21.173;0;120.8;2:10:37.609;15:30:37.609;0:41.580;1:26.053;1:21.173;270.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;17;23:16.913;0;;21:23.800;0;1:13.014;0;40.099;0;18.0;2:33:54.522;15:53:54.522;21:23.800;1:13.014;0:40.099;241.6;Thomas LOEFFLAD;0:20:52.039;S-AM;;Gohm Motorsport  BB;;
15;0;18;2:32.522;0;;42.445;0;1:11.124;0;38.953;0;165.3;2:36:27.044;15:56:27.044;0:42.445;1:11.124;0:38.953;266.7;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;19;2:32.630;0;;41.981;0;1:11.583;0;39.066;0;165.2;2:38:59.674;15:58:59.674;0:41.981;1:11.583;0:39.066;272.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;20;2:30.707;0;;41.562;0;1:10.246;0;38.899;0;167.3;2:41:30.381;16:01:30.381;0:41.562;1:10.246;0:38.899;270.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;21;2:32.537;0;;41.492;0;1:11.561;0;39.484;0;165.3;2:44:02.918;16:04:02.918;0:41.492;1:11.561;0:39.484;272.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;22;2:31.202;0;;41.412;0;1:10.866;0;38.924;0;166.8;2:46:34.120;16:06:34.120;0:41.412;1:10.866;0:38.924;265.4;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;23;2:31.829;0;;41.591;0;1:10.837;0;39.401;0;166.1;2:49:05.949;16:09:05.949;0:41.591;1:10.837;0:39.401;272.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;24;2:31.394;0;;41.268;0;1:10.754;0;39.372;0;166.5;2:51:37.343;16:11:37.343;0:41.268;1:10.754;0:39.372;268.7;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;25;3:05.000;0;B;45.839;0;1:20.114;0;59.047;0;136.3;2:54:42.343;16:14:42.343;0:45.839;1:20.114;0:59.047;216.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;26;41:17.727;0;;39:04.363;0;1:28.342;0;45.022;0;10.2;3:36:00.070;16:56:00.070;39:04.363;1:28.342;0:45.022;187.2;Thomas LOEFFLAD;0:38:20.562;S-AM;;Gohm Motorsport  BB;;
15;0;27;2:46.541;0;;44.811;0;1:17.454;0;44.276;0;151.4;3:38:46.611;16:58:46.611;0:44.811;1:17.454;0:44.276;224.1;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;28;2:31.411;0;;41.604;0;1:09.419;0;40.388;0;166.5;3:41:18.022;17:01:18.022;0:41.604;1:09.419;0:40.388;269.3;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;29;2:44.172;0;B;41.644;0;1:12.810;0;49.718;0;153.6;3:44:02.194;17:04:02.194;0:41.644;1:12.810;0:49.718;190.8;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;30;4:35.180;0;;2:46.668;0;1:09.828;0;38.684;0;91.6;3:48:37.374;17:08:37.374;2:46.668;1:09.828;0:38.684;265.4;Thomas LOEFFLAD;0:02:15.788;S-AM;;Gohm Motorsport  BB;;
15;0;31;2:28.351;2;;41.155;0;1:09.080;0;38.116;2;170.0;3:51:05.725;17:11:05.725;0:41.155;1:09.080;0:38.116;274.8;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;32;2:28.564;0;;41.095;2;1:09.005;2;38.464;0;169.7;3:53:34.289;17:13:34.289;0:41.095;1:09.005;0:38.464;273.4;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;33;2:44.983;0;;48.726;0;1:14.989;0;41.268;0;152.8;3:56:19.272;17:16:19.272;0:48.726;1:14.989;0:41.268;154.7;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
15;0;34;3:04.448;0;B;49.525;0;1:19.424;0;55.499;0;136.7;3:59:23.720;17:19:23.720;0:49.525;1:19.424;0:55.499;169.0;Thomas LOEFFLAD;;S-AM;;Gohm Motorsport  BB;;
157;0;1;7:49.341;0;;5:51.774;0;1:16.176;0;41.391;0;53.7;7:49.341;13:27:49.341;5:51.774;1:16.176;0:41.391;174.8;Tani HANNA;0:05:01.644;S;;Formula Racing;;
157;0;2;2:33.489;0;;42.722;0;1:10.661;0;40.106;0;164.3;10:22.830;13:30:22.830;0:42.722;1:10.661;0:40.106;260.9;Tani HANNA;;S;;Formula Racing;;
157;0;3;2:31.256;0;;42.835;0;1:09.321;0;39.100;0;166.7;12:54.086;13:32:54.086;0:42.835;1:09.321;0:39.100;257.8;Tani HANNA;;S;;Formula Racing;;
157;0;4;2:30.972;0;;42.871;0;1:09.006;0;39.095;0;167.0;15:25.058;13:35:25.058;0:42.871;1:09.006;0:39.095;260.9;Tani HANNA;;S;;Formula Racing;;
157;0;5;2:31.808;0;;42.162;0;1:09.477;0;40.169;0;166.1;17:56.866;13:37:56.866;0:42.162;1:09.477;0:40.169;259.0;Tani HANNA;;S;;Formula Racing;;
157;0;6;2:31.913;0;;42.345;0;1:10.173;0;39.395;0;166.0;20:28.779;13:40:28.779;0:42.345;1:10.173;0:39.395;262.8;Tani HANNA;;S;;Formula Racing;;
