﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
304;0;2;2:30.278;0;;49.106;0;50.739;0;50.433;0;138.8;5:26.635;11:37:26.635;0:49.106;0:50.739;0:50.433;132.3;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;3;2:22.685;0;;44.333;0;48.518;0;49.834;0;146.2;7:49.320;11:39:49.320;0:44.333;0:48.518;0:49.834;148.5;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;4;2:22.440;0;;44.951;0;48.496;0;48.993;0;146.4;10:11.760;11:42:11.760;0:44.951;0:48.496;0:48.993;137.1;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;5;2:19.471;0;;42.363;0;48.237;0;48.871;0;149.5;12:31.231;11:44:31.231;0:42.363;0:48.237;0:48.871;184.0;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;6;2:17.623;0;;42.879;0;47.545;0;47.199;0;151.5;14:48.854;11:46:48.854;0:42.879;0:47.545;0:47.199;165.0;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;7;2:15.717;0;;41.961;0;47.298;0;46.458;0;153.7;17:04.571;11:49:04.571;0:41.961;0:47.298;0:46.458;196.6;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;8;2:13.077;0;;41.048;0;45.123;0;46.906;0;156.7;19:17.648;11:51:17.648;0:41.048;0:45.123;0:46.906;186.2;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;9;2:12.334;0;;40.986;0;45.536;0;45.812;0;157.6;21:29.982;11:53:29.982;0:40.986;0:45.536;0:45.812;181.2;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;10;2:53.376;0;B;45.573;0;50.629;0;1:17.174;0;120.3;24:23.358;11:56:23.358;0:45.573;0:50.629;1:17.174;152.3;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;11;5:57.377;0;;4:12.827;0;49.536;0;55.014;0;58.4;30:20.734;12:02:20.735;4:12.827;0:49.536;0:55.014;112.8;Theodore GIOVANIS;0:03:36.469;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;12;2:23.809;0;;48.515;0;46.929;0;48.365;0;145.0;32:44.543;12:04:44.544;0:48.515;0:46.929;0:48.365;156.9;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;13;2:12.101;0;;39.931;0;45.324;0;46.846;0;157.9;34:56.644;12:06:56.645;0:39.931;0:45.324;0:46.846;193.1;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;14;2:10.306;2;;39.630;2;44.922;2;45.754;2;160.0;37:06.950;12:09:06.951;0:39.630;0:44.922;0:45.754;212.8;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
307;0;1;3:26.987;0;;1:34.428;0;55.347;0;57.212;0;100.8;3:26.987;11:35:26.987;1:34.428;0:55.347;0:57.212;107.3;Chris CAREL;0:00:36.441;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;2;2:35.317;0;;46.842;0;53.379;0;55.096;0;134.3;6:02.304;11:38:02.304;0:46.842;0:53.379;0:55.096;154.0;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;3;2:21.440;0;;43.696;0;48.805;0;48.939;0;147.4;8:23.744;11:40:23.744;0:43.696;0:48.805;0:48.939;190.1;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;4;2:17.254;0;;41.883;0;47.418;0;47.953;0;151.9;10:40.998;11:42:40.998;0:41.883;0:47.418;0:47.953;207.5;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;5;2:17.438;0;;41.500;0;47.307;0;48.631;0;151.7;12:58.436;11:44:58.436;0:41.500;0:47.307;0:48.631;200.2;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;6;2:14.541;0;;41.324;0;46.188;0;47.029;0;155.0;15:12.977;11:47:12.977;0:41.324;0:46.188;0:47.029;204.7;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;7;2:12.285;0;;39.837;0;45.724;0;46.724;0;157.7;17:25.262;11:49:25.262;0:39.837;0:45.724;0:46.724;214.4;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;8;2:12.951;0;;39.612;0;46.520;0;46.819;0;156.9;19:38.213;11:51:38.213;0:39.612;0:46.520;0:46.819;225.6;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;9;2:26.723;0;B;41.416;0;45.300;0;1:00.007;0;142.1;22:04.936;11:54:04.936;0:41.416;0:45.300;1:00.007;183.3;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;10;8:14.138;0;;6:35.474;0;46.852;0;51.812;0;42.2;30:19.073;12:02:19.074;6:35.474;0:46.852;0:51.812;150.2;Chris CAREL;0:05:55.611;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;11;2:11.921;0;;40.372;0;44.991;0;46.558;0;158.1;32:30.994;12:04:30.995;0:40.372;0:44.991;0:46.558;226.0;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;12;2:08.165;2;;38.564;2;44.452;2;45.149;2;162.7;34:39.159;12:06:39.160;0:38.564;0:44.452;0:45.149;234.3;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
311;0;1;3:30.306;0;;1:31.662;0;1:00.679;0;57.965;0;99.2;3:30.306;11:35:30.306;1:31.662;1:00.679;0:57.965;102.5;Bradley SMITH;0:00:32.699;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;2;2:33.146;0;;47.225;0;52.409;0;53.512;0;136.2;6:03.452;11:38:03.452;0:47.225;0:52.409;0:53.512;129.3;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;3;2:26.122;0;;45.863;0;50.641;0;49.618;0;142.7;8:29.574;11:40:29.574;0:45.863;0:50.641;0:49.618;188.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;4;2:20.941;0;;43.045;0;50.203;0;47.693;0;148.0;10:50.515;11:42:50.515;0:43.045;0:50.203;0:47.693;190.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;5;2:15.130;0;;41.197;0;46.917;0;47.016;0;154.3;13:05.645;11:45:05.645;0:41.197;0:46.917;0:47.016;217.9;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;6;2:13.191;0;;40.395;0;46.485;0;46.311;0;156.6;15:18.836;11:47:18.836;0:40.395;0:46.485;0:46.311;214.4;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;7;2:10.904;2;;39.052;2;45.617;2;46.235;2;159.3;17:29.740;11:49:29.740;0:39.052;0:45.617;0:46.235;241.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;8;2:13.043;0;;39.828;0;45.769;0;47.446;0;156.8;19:42.783;11:51:42.783;0:39.828;0:45.769;0:47.446;227.0;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
313;0;1;3:07.664;0;;1:22.275;0;52.312;0;53.077;0;111.1;3:07.664;11:35:07.664;1:22.275;0:52.312;0:53.077;96.7;Geoff PALERMO;0:00:26.735;S;NA;Ferrari of San Francisco;;
313;0;2;2:29.831;0;;53.344;0;47.607;0;48.880;0;139.2;5:37.495;11:37:37.495;0:53.344;0:47.607;0:48.880;155.8;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;3;2:19.058;0;;43.487;0;47.581;0;47.990;0;150.0;7:56.553;11:39:56.553;0:43.487;0:47.581;0:47.990;159.2;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;4;2:15.525;0;;42.384;0;45.871;0;47.270;0;153.9;10:12.078;11:42:12.078;0:42.384;0:45.871;0:47.270;164.0;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;5;2:14.331;0;;42.693;0;45.751;0;45.887;0;155.2;12:26.409;11:44:26.409;0:42.693;0:45.751;0:45.887;168.6;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;6;2:13.739;0;;40.879;0;46.485;0;46.375;0;155.9;14:40.148;11:46:40.148;0:40.879;0:46.485;0:46.375;177.6;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;7;2:11.537;0;;40.753;0;44.794;0;45.990;0;158.5;16:51.685;11:48:51.685;0:40.753;0:44.794;0:45.990;187.4;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;8;2:12.349;0;;41.150;0;44.747;0;46.452;0;157.6;19:04.034;11:51:04.034;0:41.150;0:44.747;0:46.452;193.5;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;9;2:10.390;0;;40.462;0;44.577;0;45.351;0;159.9;21:14.424;11:53:14.424;0:40.462;0:44.577;0:45.351;181.8;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;10;2:59.667;0;B;47.825;0;55.733;0;1:16.109;0;116.1;24:14.091;11:56:14.091;0:47.825;0:55.733;1:16.109;200.2;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;11;6:40.077;0;;5:05.197;0;48.909;0;45.971;0;52.1;30:54.167;12:02:54.168;5:05.197;0:48.909;0:45.971;148.3;Geoff PALERMO;0:04:29.980;S;NA;Ferrari of San Francisco;;
313;0;12;2:15.308;0;;44.664;0;44.762;0;45.882;0;154.1;33:09.475;12:05:09.476;0:44.664;0:44.762;0:45.882;189.4;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;13;2:09.450;0;;39.933;0;44.312;2;45.205;0;161.1;35:18.925;12:07:18.926;0:39.933;0:44.312;0:45.205;193.1;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;14;2:08.292;2;;39.171;2;44.424;0;44.697;2;162.6;37:27.217;12:09:27.218;0:39.171;0:44.424;0:44.697;209.1;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
321;0;1;5:00.907;0;;3:19.825;0;49.609;0;51.473;0;69.3;5:00.907;11:37:00.907;3:19.825;0:49.609;0:51.473;135.9;Thomas TIPPL;0:02:29.739;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;2;2:19.149;0;;46.207;0;46.144;0;46.798;0;149.9;7:20.056;11:39:20.056;0:46.207;0:46.144;0:46.798;172.6;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;3;2:13.397;0;;41.077;0;45.939;0;46.381;0;156.3;9:33.453;11:41:33.453;0:41.077;0:45.939;0:46.381;196.6;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;4;2:12.072;0;;40.825;0;45.230;0;46.017;0;157.9;11:45.525;11:43:45.525;0:40.825;0:45.230;0:46.017;218.8;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;5;2:11.018;0;;40.188;0;44.846;0;45.984;0;159.2;13:56.543;11:45:56.543;0:40.188;0:44.846;0:45.984;209.9;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;6;2:38.897;0;B;44.219;0;50.815;0;1:03.863;0;131.2;16:35.440;11:48:35.440;0:44.219;0:50.815;1:03.863;184.0;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;7;14:39.417;0;;13:07.372;0;45.784;0;46.261;0;23.7;31:14.856;12:03:14.857;13:07.372;0:45.784;0:46.261;163.7;Thomas TIPPL;0:12:28.143;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;8;2:08.378;0;;39.537;0;43.963;0;44.878;0;162.4;33:23.234;12:05:23.235;0:39.537;0:43.963;0:44.878;231.8;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;9;2:06.842;2;;38.845;2;43.267;2;44.730;2;164.4;35:30.076;12:07:30.077;0:38.845;0:43.267;0:44.730;238.9;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
322;0;1;4:18.305;0;;2:34.071;0;51.792;0;52.442;0;80.7;4:18.305;11:36:18.305;2:34.071;0:51.792;0:52.442;144.8;Brian SIMON;0:01:44.697;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;2;2:24.050;0;;44.925;0;48.687;0;50.438;0;144.8;6:42.355;11:38:42.355;0:44.925;0:48.687;0:50.438;162.5;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;3;2:18.231;0;;44.324;0;46.231;0;47.676;0;150.9;9:00.586;11:41:00.586;0:44.324;0:46.231;0:47.676;168.3;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;4;2:17.080;0;;42.724;0;45.861;0;48.495;0;152.1;11:17.666;11:43:17.666;0:42.724;0:45.861;0:48.495;161.8;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;5;2:16.371;0;;42.483;0;47.068;0;46.820;0;152.9;13:34.037;11:45:34.037;0:42.483;0:47.068;0:46.820;149.1;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;6;2:13.790;0;;40.800;0;46.720;0;46.270;0;155.9;15:47.827;11:47:47.827;0:40.800;0:46.720;0:46.270;183.0;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;7;2:10.793;0;;39.934;0;44.926;0;45.933;0;159.4;17:58.620;11:49:58.620;0:39.934;0:44.926;0:45.933;211.5;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;8;2:09.991;0;;39.094;0;44.796;0;46.101;0;160.4;20:08.611;11:52:08.611;0:39.094;0:44.796;0:46.101;236.9;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;9;2:48.165;0;B;41.987;0;50.866;0;1:15.312;0;124.0;22:56.776;11:54:56.776;0:41.987;0:50.866;1:15.312;181.8;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;10;6:54.659;0;;5:18.882;0;48.865;0;46.912;0;50.3;29:51.434;12:01:51.435;5:18.882;0:48.865;0:46.912;111.1;Brian SIMON;0:04:35.341;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;11;2:13.835;0;;42.681;0;45.287;0;45.867;0;155.8;32:05.269;12:04:05.270;0:42.681;0:45.287;0:45.867;180.3;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;12;2:09.742;0;;39.810;0;44.088;2;45.844;0;160.7;34:15.011;12:06:15.012;0:39.810;0:44.088;0:45.844;205.5;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;13;2:08.792;2;;38.860;2;44.281;0;45.651;2;161.9;36:23.803;12:08:23.804;0:38.860;0:44.281;0:45.651;231.3;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
323;0;1;3:07.611;0;;1:21.913;0;54.123;0;51.575;0;111.2;3:07.611;11:35:07.611;1:21.913;0:54.123;0:51.575;96.2;John MEGRUE;0:00:25.415;S-AM;NA;Ferrari of Long Island;;
323;0;2;2:24.429;0;;43.914;0;49.451;0;51.064;0;144.4;5:32.040;11:37:32.040;0:43.914;0:49.451;0:51.064;151.2;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;3;2:23.581;0;;45.846;0;47.099;0;50.636;0;145.2;7:55.621;11:39:55.621;0:45.846;0:47.099;0:50.636;171.5;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;4;2:12.319;0;;40.874;0;46.028;0;45.417;0;157.6;10:07.940;11:42:07.940;0:40.874;0:46.028;0:45.417;178.8;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;5;2:08.439;0;;39.201;0;44.034;0;45.204;0;162.4;12:16.379;11:44:16.379;0:39.201;0:44.034;0:45.204;221.4;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;6;2:09.710;0;;39.088;0;45.253;0;45.369;0;160.8;14:26.089;11:46:26.089;0:39.088;0:45.253;0:45.369;221.0;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;7;2:13.221;0;;38.169;0;44.201;0;50.851;0;156.5;16:39.310;11:48:39.310;0:38.169;0:44.201;0:50.851;231.8;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;8;2:22.695;0;;48.816;0;48.800;0;45.079;2;146.1;19:02.005;11:51:02.005;0:48.816;0:48.800;0:45.079;185.5;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;9;2:07.481;2;;38.190;0;43.769;2;45.522;0;163.6;21:09.486;11:53:09.486;0:38.190;0:43.769;0:45.522;236.9;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;10;3:02.902;0;B;47.691;0;55.291;0;1:19.920;0;114.0;24:12.388;11:56:12.388;0:47.691;0:55.291;1:19.920;163.0;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;11;6:05.063;0;;4:25.446;0;48.073;0;51.544;0;57.1;30:17.450;12:02:17.451;4:25.446;0:48.073;0:51.544;145.3;John MEGRUE;0:03:53.579;S-AM;NA;Ferrari of Long Island;;
323;0;12;2:10.681;0;;39.381;0;44.292;0;47.008;0;159.6;32:28.131;12:04:28.132;0:39.381;0:44.292;0:47.008;222.3;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;13;2:07.901;0;;38.009;2;43.974;0;45.918;0;163.1;34:36.032;12:06:36.033;0:38.009;0:43.974;0:45.918;219.2;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;14;2:09.478;0;;39.482;0;44.246;0;45.750;0;161.1;36:45.510;12:08:45.511;0:39.482;0:44.246;0:45.750;200.6;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
329;0;1;3:47.293;0;;1:50.536;0;1:00.085;0;56.672;0;91.8;3:47.293;11:35:47.293;1:50.536;1:00.085;0:56.672;79.1;James CAMP;0:00:47.045;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;2;2:40.230;0;;51.574;0;52.891;0;55.765;0;130.2;6:27.523;11:38:27.523;0:51.574;0:52.891;0:55.765;144.8;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;3;2:25.035;0;;45.020;0;49.242;0;50.773;0;143.8;8:52.558;11:40:52.558;0:45.020;0:49.242;0:50.773;170.7;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;4;2:24.536;0;;43.739;0;50.334;0;50.463;0;144.3;11:17.094;11:43:17.094;0:43.739;0:50.334;0:50.463;188.1;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;5;2:28.927;0;;50.920;0;48.144;0;49.863;0;140.0;13:46.021;11:45:46.021;0:50.920;0:48.144;0:49.863;234.3;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;6;2:23.417;0;;43.702;0;49.221;0;50.494;0;145.4;16:09.438;11:48:09.438;0:43.702;0:49.221;0:50.494;203.2;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;7;2:18.528;0;;41.344;2;46.663;0;50.521;0;150.5;18:27.966;11:50:27.966;0:41.344;0:46.663;0:50.521;207.5;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;8;2:17.446;0;;42.433;0;46.005;2;49.008;0;151.7;20:45.412;11:52:45.412;0:42.433;0:46.005;0:49.008;170.9;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;9;3:01.479;0;B;46.348;0;53.362;0;1:21.769;0;114.9;23:46.891;11:55:46.891;0:46.348;0:53.362;1:21.769;149.5;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;10;6:14.009;0;;4:33.855;0;50.115;0;50.039;0;55.8;30:00.899;12:02:00.900;4:33.855;0:50.115;0:50.039;112.4;James CAMP;0:03:53.263;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;11;2:18.598;0;;42.876;0;47.265;0;48.457;0;150.5;32:19.497;12:04:19.498;0:42.876;0:47.265;0:48.457;163.0;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;12;2:17.891;0;;42.398;0;47.244;0;48.249;0;151.2;34:37.388;12:06:37.389;0:42.398;0:47.244;0:48.249;176.5;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;13;2:15.909;2;;41.847;0;46.135;0;47.927;2;153.4;36:53.297;12:08:53.298;0:41.847;0:46.135;0:47.927;194.5;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
330;0;1;3:55.434;0;;1:52.368;0;1:00.450;0;1:02.616;0;88.6;3:55.434;11:35:55.434;1:52.368;1:00.450;1:02.616;89.8;Luis PERUSQUIA;0:00:50.429;S;NA;Ferrari of Tampa Bay;;
330;0;2;2:35.126;0;;50.000;0;51.264;0;53.862;0;134.4;6:30.560;11:38:30.560;0:50.000;0:51.264;0:53.862;148.3;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;3;2:27.114;0;;46.541;0;50.227;0;50.346;0;141.8;8:57.674;11:40:57.674;0:46.541;0:50.227;0:50.346;187.8;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;4;2:28.090;0;;45.555;0;51.998;0;50.537;0;140.8;11:25.764;11:43:25.764;0:45.555;0:51.998;0:50.537;176.5;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;5;2:25.780;0;;45.278;0;49.015;2;51.487;0;143.1;13:51.544;11:45:51.544;0:45.278;0:49.015;0:51.487;170.4;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;6;2:26.218;0;;46.382;0;49.606;0;50.230;0;142.6;16:17.762;11:48:17.762;0:46.382;0:49.606;0:50.230;150.6;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;7;2:24.130;2;;44.392;2;49.510;0;50.228;2;144.7;18:41.892;11:50:41.892;0:44.392;0:49.510;0:50.228;176.5;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;8;2:45.925;0;B;46.511;0;51.493;0;1:07.921;0;125.7;21:27.817;11:53:27.817;0:46.511;0:51.493;1:07.921;153.3;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;9;10:19.351;0;B;;0;;0;;0;33.7;31:47.167;12:03:47.168;;;;;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
338;0;1;3:39.053;0;;1:48.473;0;56.903;0;53.677;0;95.2;3:39.053;11:35:39.053;1:48.473;0:56.903;0:53.677;85.9;Kevan MILLSTEIN;0:00:44.882;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;2;2:31.007;0;;47.108;0;51.090;0;52.809;0;138.1;6:10.060;11:38:10.060;0:47.108;0:51.090;0:52.809;175.1;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;3;2:34.206;0;;48.997;0;52.824;0;52.385;0;135.2;8:44.266;11:40:44.266;0:48.997;0:52.824;0:52.385;145.5;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;4;2:23.555;0;;44.259;0;49.007;0;50.289;0;145.3;11:07.821;11:43:07.821;0:44.259;0:49.007;0:50.289;179.4;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;5;2:23.279;0;;44.065;0;49.168;0;50.046;0;145.6;13:31.100;11:45:31.100;0:44.065;0:49.168;0:50.046;191.7;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;6;2:19.884;0;;42.407;0;49.081;0;48.396;0;149.1;15:50.984;11:47:50.984;0:42.407;0:49.081;0:48.396;203.6;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;7;2:18.377;0;;42.179;0;47.050;0;49.148;0;150.7;18:09.361;11:50:09.361;0:42.179;0:47.050;0:49.148;205.5;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;8;2:15.490;0;;41.073;0;46.537;0;47.880;0;153.9;20:24.851;11:52:24.851;0:41.073;0:46.537;0:47.880;211.9;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;9;2:44.082;0;B;46.344;0;52.406;0;1:05.332;0;127.1;23:08.933;11:55:08.933;0:46.344;0:52.406;1:05.332;181.8;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;10;6:41.163;0;;5:05.356;0;47.824;0;47.983;0;52.0;29:50.095;12:01:50.096;5:05.356;0:47.824;0:47.983;144.4;Kevan MILLSTEIN;0:04:22.494;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;11;2:14.502;0;;40.703;0;46.399;0;47.400;0;155.1;32:04.597;12:04:04.598;0:40.703;0:46.399;0:47.400;221.0;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;12;2:13.929;0;;40.159;0;46.190;0;47.580;0;155.7;34:18.526;12:06:18.527;0:40.159;0:46.190;0:47.580;218.8;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;13;2:12.564;2;;39.950;2;45.563;2;47.051;2;157.3;36:31.090;12:08:31.091;0:39.950;0:45.563;0:47.051;221.4;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
342;0;1;3:21.604;0;;1:32.919;0;55.256;0;53.429;0;103.4;3:21.604;11:35:21.604;1:32.919;0:55.256;0:53.429;102.9;Mark FULLER;0:00:34.431;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;2;2:35.506;0;;50.573;0;53.168;0;51.765;0;134.1;5:57.110;11:37:57.110;0:50.573;0:53.168;0:51.765;124.8;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;3;2:19.674;0;;43.850;0;48.502;0;47.322;0;149.3;8:16.784;11:40:16.784;0:43.850;0:48.502;0:47.322;142.5;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;4;2:13.609;0;;41.274;0;45.650;0;46.685;0;156.1;10:30.393;11:42:30.393;0:41.274;0:45.650;0:46.685;166.2;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;5;2:12.776;0;;41.414;0;45.082;0;46.280;0;157.1;12:43.169;11:44:43.169;0:41.414;0:45.082;0:46.280;155.1;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
