﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
140;1;1;3:33.162;0;;1:52.409;0;49.247;0;51.506;0;88.6;3:33.162;11:28:33.162;1:52.409;0:49.247;0:51.506;96.1;Giuseppe FRASCARO;0:00:50.580;S-AM;EU;Kessel Racing;;GF;
140;1;2;2:16.411;2;;44.565;0;45.028;0;46.818;0;138.4;5:49.573;11:30:49.573;0:44.565;0:45.028;0:46.818;244.3;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;3;2:11.869;0;;43.870;2;43.001;2;44.998;2;143.2;8:01.442;11:33:01.442;0:43.870;0:43.001;0:44.998;263.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
150;1;1;2:44.207;0;;1:09.523;0;44.953;0;49.731;0;115.0;2:44.207;11:27:44.207;1:09.523;0:44.953;0:49.731;122.0;Werner GENTER;0:00:11.787;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;2;4:02.241;0;B;45.061;0;38.753;0;2:38.427;0;77.9;6:46.448;11:31:46.448;0:45.061;0:38.753;2:38.427;188.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;3;2:13.976;0;;53.018;0;39.094;0;41.864;0;140.9;9:00.424;11:34:00.424;0:53.018;0:39.094;0:41.864;146.7;Werner GENTER;0:02:02.388;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;4;6:27.472;0;B;45.158;0;;0;;0;48.7;15:27.896;11:40:27.896;0:45.158;;;262.0;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;5;2:49.570;0;;1:09.119;0;50.512;0;49.939;0;111.4;18:17.466;11:43:17.466;1:09.119;0:50.512;0:49.939;110.3;Werner GENTER;0:05:30.159;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;6;2:01.625;0;;41.660;0;38.258;0;41.707;2;155.2;20:19.091;11:45:19.091;0:41.660;0:38.258;0:41.707;263.9;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;7;1:58.982;2;;40.156;0;36.574;2;42.252;0;158.7;22:18.073;11:47:18.073;0:40.156;0:36.574;0:42.252;266.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;8;1:59.606;0;;40.074;2;36.595;0;42.937;0;157.9;24:17.679;11:49:17.679;0:40.074;0:36.595;0:42.937;264.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;9;2:39.052;0;B;41.220;0;;0;;0;118.7;26:56.731;11:51:56.731;0:41.220;;;267.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;10;2:15.665;0;;55.175;0;38.078;0;42.412;0;139.2;29:12.396;11:54:12.396;0:55.175;0:38.078;0:42.412;158.3;Werner GENTER;0:01:44.957;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;11;2:50.585;0;B;40.492;0;36.609;0;1:33.484;0;110.7;32:02.981;11:57:02.981;0:40.492;0:36.609;1:33.484;263.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;FF;
155;1;1;5:15.360;0;;2:14.302;0;2:18.174;0;42.884;0;59.9;5:15.360;11:30:15.360;2:14.302;2:18.174;0:42.884;122.7;Laurent DE MEEUS;0:00:25.366;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;2;1:56.713;0;;39.553;0;36.514;0;40.646;0;161.8;7:12.073;11:32:12.073;0:39.553;0:36.514;0:40.646;264.5;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;3;1:54.794;2;;38.826;2;36.315;2;39.653;2;164.5;9:06.867;11:34:06.867;0:38.826;0:36.315;0:39.653;263.9;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;4;5:33.574;0;B;45.245;0;;0;;0;56.6;14:40.441;11:39:40.441;0:45.245;;;265.2;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;5;2:24.281;0;;1:01.319;0;40.819;0;42.143;0;130.9;17:04.722;11:42:04.722;1:01.319;0:40.819;0:42.143;148.9;Laurent DE MEEUS;0:04:32.933;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;6;1:58.114;0;;40.210;0;36.575;0;41.329;0;159.9;19:02.836;11:44:02.836;0:40.210;0:36.575;0:41.329;265.2;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;7;1:55.754;0;;39.049;0;36.769;0;39.936;0;163.1;20:58.590;11:45:58.590;0:39.049;0:36.769;0:39.936;263.2;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;8;2:03.367;0;;39.194;0;37.196;0;46.977;0;153.1;23:01.957;11:48:01.957;0:39.194;0:37.196;0:46.977;267.8;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;9;2:02.532;0;;41.114;0;38.554;0;42.864;0;154.1;25:04.489;11:50:04.489;0:41.114;0:38.554;0:42.864;265.8;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;10;1:55.465;0;;39.186;0;36.482;0;39.797;0;163.5;26:59.954;11:51:59.954;0:39.186;0:36.482;0:39.797;265.8;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;11;2:01.277;0;;40.532;0;37.917;0;42.828;0;155.7;29:01.231;11:54:01.231;0:40.532;0:37.917;0:42.828;264.5;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
161;1;1;3:09.577;0;;1:31.923;0;49.332;0;48.322;0;99.6;3:09.577;11:28:09.577;1:31.923;0:49.332;0:48.322;78.6;Thomas GOSTNER;0:00:27.658;S;EU;CDP - MP Racing;;GF;
161;1;2;2:07.657;0;;42.594;0;41.773;0;43.290;0;147.9;5:17.234;11:30:17.234;0:42.594;0:41.773;0:43.290;265.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;3;1:58.642;0;;40.580;0;37.131;0;40.931;0;159.2;7:15.876;11:32:15.876;0:40.580;0:37.131;0:40.931;264.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;4;1:59.530;0;;39.778;0;37.798;0;41.954;0;158.0;9:15.406;11:34:15.406;0:39.778;0:37.798;0:41.954;266.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;5;6:29.570;0;B;45.796;0;;0;;0;48.5;15:44.976;11:40:44.976;0:45.796;;;267.1;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;6;2:38.632;0;;1:05.456;0;46.523;0;46.653;0;119.0;18:23.608;11:43:23.608;1:05.456;0:46.523;0:46.653;112.8;Thomas GOSTNER;0:05:30.319;S;EU;CDP - MP Racing;;GF;
161;1;7;1:57.400;0;;40.593;0;36.560;0;40.247;0;160.8;20:21.008;11:45:21.008;0:40.593;0:36.560;0:40.247;264.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;8;1:56.735;0;;39.083;2;36.252;2;41.400;0;161.8;22:17.743;11:47:17.743;0:39.083;0:36.252;0:41.400;266.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;9;1:55.851;0;;39.291;0;36.463;0;40.097;0;163.0;24:13.594;11:49:13.594;0:39.291;0:36.463;0:40.097;266.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;10;1:55.636;2;;39.320;0;36.350;0;39.966;2;163.3;26:09.230;11:51:09.230;0:39.320;0:36.350;0:39.966;265.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;11;2:02.637;0;;39.317;0;38.044;0;45.276;0;154.0;28:11.867;11:53:11.867;0:39.317;0:38.044;0:45.276;263.9;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;12;1:56.463;0;;39.316;0;36.761;0;40.386;0;162.1;30:08.330;11:55:08.330;0:39.316;0:36.761;0:40.386;263.2;Thomas GOSTNER;;S;EU;CDP - MP Racing;;FF;
163;1;1;3:04.772;0;;1:27.560;0;49.625;0;47.587;0;102.2;3:04.772;11:28:04.772;1:27.560;0:49.625;0:47.587;77.7;Renè MATERA;0:00:24.155;S-AM;EU;Scuderia Praha;;GF;
163;1;2;2:13.404;0;;44.898;0;42.465;0;46.041;0;141.5;5:18.176;11:30:18.176;0:44.898;0:42.465;0:46.041;260.1;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;3;2:02.633;0;;42.940;0;38.587;0;41.106;0;154.0;7:20.809;11:32:20.809;0:42.940;0:38.587;0:41.106;263.9;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;4;8:15.323;0;B;40.534;0;37.553;0;6:57.236;0;38.1;15:36.132;11:40:36.132;0:40.534;0:37.553;6:57.236;264.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;5;2:39.846;0;;1:04.645;0;47.922;0;47.279;0;118.1;18:15.978;11:43:15.978;1:04.645;0:47.922;0:47.279;121.3;Renè MATERA;0:06:23.208;S-AM;EU;Scuderia Praha;;GF;
163;1;6;2:05.572;0;;42.220;0;39.069;0;44.283;0;150.4;20:21.550;11:45:21.550;0:42.220;0:39.069;0:44.283;260.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;7;1:56.840;0;;40.001;0;36.285;2;40.554;0;161.6;22:18.390;11:47:18.390;0:40.001;0:36.285;0:40.554;265.8;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;8;2:02.580;0;;40.488;0;36.566;0;45.526;0;154.0;24:20.970;11:49:20.970;0:40.488;0:36.566;0:45.526;265.8;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;9;1:56.915;0;;39.402;0;36.786;0;40.727;0;161.5;26:17.885;11:51:17.885;0:39.402;0:36.786;0:40.727;264.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;10;1:56.724;2;;39.348;2;36.838;0;40.538;2;161.8;28:14.609;11:53:14.609;0:39.348;0:36.838;0:40.538;262.0;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;11;1:58.250;0;;39.821;0;36.933;0;41.496;0;159.7;30:12.859;11:55:12.859;0:39.821;0:36.933;0:41.496;262.6;Renè MATERA;;S-AM;EU;Scuderia Praha;;FF;
172;1;1;3:34.256;0;;2:02.053;0;46.625;0;45.578;0;88.1;3:34.256;11:28:34.256;2:02.053;0:46.625;0:45.578;123.8;Giuseppe RAMELLI;0:01:04.981;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;2;2:03.473;0;;43.716;0;39.538;0;40.219;0;152.9;5:37.729;11:30:37.729;0:43.716;0:39.538;0:40.219;240.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;3;1:56.185;0;;39.550;0;36.901;0;39.734;0;162.5;7:33.914;11:32:33.914;0:39.550;0:36.901;0:39.734;268.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;4;2:03.128;0;;40.293;0;39.400;0;43.435;0;153.4;9:37.042;11:34:37.042;0:40.293;0:39.400;0:43.435;269.1;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;RF;
172;1;5;5:15.514;0;B;58.879;0;;0;;0;59.8;14:52.556;11:39:52.556;0:58.879;;;147.3;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;6;2:46.311;0;;1:08.341;0;50.849;0;47.121;0;113.5;17:38.867;11:42:38.867;1:08.341;0:50.849;0:47.121;114.8;Giuseppe RAMELLI;0:03:37.185;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;7;2:01.531;0;;42.493;0;38.158;0;40.880;0;155.4;19:40.398;11:44:40.398;0:42.493;0:38.158;0:40.880;243.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;8;1:56.107;0;;40.112;0;36.362;0;39.633;0;162.6;21:36.505;11:46:36.505;0:40.112;0:36.362;0:39.633;266.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;9;1:54.307;0;;39.153;0;35.808;0;39.346;2;165.2;23:30.812;11:48:30.812;0:39.153;0:35.808;0:39.346;266.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;10;1:54.451;0;;38.766;0;35.961;0;39.724;0;165.0;25:25.263;11:50:25.263;0:38.766;0:35.961;0:39.724;266.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;11;1:54.279;0;;38.986;0;35.794;0;39.499;0;165.2;27:19.542;11:52:19.542;0:38.986;0:35.794;0:39.499;266.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;12;1:54.018;2;;38.660;2;35.694;2;39.664;0;165.6;29:13.560;11:54:13.560;0:38.660;0:35.694;0:39.664;265.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;13;2:30.015;0;B;44.669;0;;0;;0;125.9;31:43.575;11:56:43.575;0:44.669;;;265.8;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;FF;
173;1;1;3:10.982;0;;1:32.943;0;49.256;0;48.783;0;98.9;3:10.982;11:28:10.982;1:32.943;0:49.256;0:48.783;103.8;Corinna GOSTNER;0:00:30.575;S;EU;CDP - MP Racing;;GF;
173;1;2;2:06.694;0;;42.476;0;40.988;0;43.230;0;149.0;5:17.676;11:30:17.676;0:42.476;0:40.988;0:43.230;263.2;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;3;1:58.481;0;;40.495;0;37.246;0;40.740;0;159.4;7:16.157;11:32:16.157;0:40.495;0:37.246;0:40.740;268.4;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;4;1:59.490;0;;40.225;0;37.406;0;41.859;0;158.0;9:15.647;11:34:15.647;0:40.225;0:37.406;0:41.859;265.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;5;6:30.755;0;B;41.043;0;;0;;0;48.3;15:46.402;11:40:46.402;0:41.043;;;269.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;6;2:38.926;0;;1:05.783;0;46.524;0;46.619;0;118.8;18:25.328;11:43:25.328;1:05.783;0:46.524;0:46.619;103.7;Corinna GOSTNER;0:05:36.456;S;EU;CDP - MP Racing;;GF;
173;1;7;1:58.926;0;;41.310;0;36.896;0;40.720;0;158.8;20:24.254;11:45:24.254;0:41.310;0:36.896;0:40.720;261.3;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;8;1:56.437;0;;39.871;0;36.384;0;40.182;2;162.2;22:20.691;11:47:20.691;0:39.871;0:36.384;0:40.182;266.5;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;9;2:03.507;0;;40.223;0;35.912;2;47.372;0;152.9;24:24.198;11:49:24.198;0:40.223;0:35.912;0:47.372;271.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;10;1:57.175;0;;39.698;2;36.768;0;40.709;0;161.1;26:21.373;11:51:21.373;0:39.698;0:36.768;0:40.709;260.7;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;11;1:56.720;0;;39.715;0;36.415;0;40.590;0;161.8;28:18.093;11:53:18.093;0:39.715;0:36.415;0:40.590;262.6;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;12;1:56.246;2;;39.947;0;36.012;0;40.287;0;162.4;30:14.339;11:55:14.339;0:39.947;0:36.012;0:40.287;262.0;Corinna GOSTNER;;S;EU;CDP - MP Racing;;FF;
177;1;1;4:08.378;0;;2:34.640;0;44.791;0;48.947;0;76.0;4:08.378;11:29:08.378;2:34.640;0:44.791;0:48.947;145.2;Fons SCHELTEMA;0:01:38.536;S;EU;Kessel Racing;;GF;
177;1;2;2:11.087;0;;46.868;0;40.490;0;43.729;0;144.0;6:19.465;11:31:19.465;0:46.868;0:40.490;0:43.729;217.9;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;3;2:00.184;0;;40.628;0;37.324;0;42.232;0;157.1;8:19.649;11:33:19.649;0:40.628;0:37.324;0:42.232;264.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;4;7:05.891;0;B;41.064;0;42.863;0;5:41.964;0;44.3;15:25.540;11:40:25.540;0:41.064;0:42.863;5:41.964;267.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;5;2:43.705;0;;1:06.600;0;46.994;0;50.111;0;115.3;18:09.245;11:43:09.245;1:06.600;0:46.994;0:50.111;122.0;Fons SCHELTEMA;0:04:41.503;S;EU;Kessel Racing;;GF;
177;1;6;1:59.609;0;;41.113;0;36.741;0;41.755;0;157.9;20:08.854;11:45:08.854;0:41.113;0:36.741;0:41.755;263.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;7;1:55.016;0;;39.083;0;36.445;0;39.488;2;164.2;22:03.870;11:47:03.870;0:39.083;0:36.445;0:39.488;269.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;8;1:53.808;2;;38.620;2;35.631;2;39.557;0;165.9;23:57.678;11:48:57.678;0:38.620;0:35.631;0:39.557;265.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;9;2:03.367;0;;38.715;0;35.669;0;48.983;0;153.1;26:01.045;11:51:01.045;0:38.715;0:35.669;0:48.983;266.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;10;2:01.214;0;;39.396;0;38.202;0;43.616;0;155.8;28:02.259;11:53:02.259;0:39.396;0:38.202;0:43.616;260.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;11;1:54.872;0;;39.244;0;35.786;0;39.842;0;164.4;29:57.131;11:54:57.131;0:39.244;0:35.786;0:39.842;263.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
178;1;1;2:33.306;0;;1:01.961;0;43.162;0;48.183;0;123.2;2:33.306;11:27:33.306;1:01.961;0:43.162;0:48.183;137.8;Axel SARTINGEN;0:00:10.163;S;EU;Lueg Sportivo;;GF;
178;1;2;1:55.862;0;;39.960;0;35.793;0;40.109;0;163.0;4:29.168;11:29:29.168;0:39.960;0:35.793;0:40.109;260.7;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;3;1:56.505;0;;39.348;0;37.084;0;40.073;0;162.1;6:25.673;11:31:25.673;0:39.348;0:37.084;0:40.073;267.1;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;4;1:56.009;0;;40.173;0;36.029;0;39.807;0;162.8;8:21.682;11:33:21.682;0:40.173;0:36.029;0:39.807;265.8;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;5;6:54.887;0;B;39.899;0;43.064;0;5:31.924;0;45.5;15:16.569;11:40:16.569;0:39.899;0:43.064;5:31.924;267.1;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;6;2:24.771;0;;1:03.323;0;39.470;0;41.978;0;130.4;17:41.340;11:42:41.340;1:03.323;0:39.470;0:41.978;86.5;Axel SARTINGEN;0:04:26.141;S;EU;Lueg Sportivo;;GF;
178;1;7;2:00.536;0;;41.562;0;37.048;0;41.926;0;156.7;19:41.876;11:44:41.876;0:41.562;0:37.048;0:41.926;265.8;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;8;1:55.660;0;;39.389;0;36.405;0;39.866;0;163.3;21:37.536;11:46:37.536;0:39.389;0:36.405;0:39.866;266.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;9;1:57.014;0;;41.093;0;36.122;0;39.799;0;161.4;23:34.550;11:48:34.550;0:41.093;0:36.122;0:39.799;267.8;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;10;1:54.529;0;;39.366;0;35.544;2;39.619;2;164.9;25:29.079;11:50:29.079;0:39.366;0:35.544;0:39.619;265.8;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;11;1:54.875;0;;39.438;0;35.681;0;39.756;0;164.4;27:23.954;11:52:23.954;0:39.438;0:35.681;0:39.756;265.2;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;12;1:54.440;2;;39.160;2;35.551;0;39.729;0;165.0;29:18.394;11:54:18.394;0:39.160;0:35.551;0:39.729;265.2;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
181;1;1;2:44.465;0;;1:11.111;0;45.164;0;48.190;0;114.8;2:44.465;11:27:44.465;1:11.111;0:45.164;0:48.190;128.8;Maurizio PITORRI;0:00:15.531;S-AM;EU;CDP - Best Lap;;GF;
181;1;2;2:03.541;0;;41.926;0;39.128;0;42.487;0;152.8;4:48.006;11:29:48.006;0:41.926;0:39.128;0:42.487;260.7;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;3;2:00.633;0;;40.714;0;38.099;0;41.820;0;156.5;6:48.639;11:31:48.639;0:40.714;0:38.099;0:41.820;264.5;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;4;1:58.681;0;;40.340;0;37.360;0;40.981;0;159.1;8:47.320;11:33:47.320;0:40.340;0:37.360;0:40.981;258.2;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;5;5:47.617;0;B;40.305;0;;0;;0;54.3;14:34.937;11:39:34.937;0:40.305;;;264.5;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;6;2:28.407;0;;1:00.651;0;43.098;0;44.658;0;127.2;17:03.344;11:42:03.344;1:00.651;0:43.098;0:44.658;141.9;Maurizio PITORRI;0:04:48.073;S-AM;EU;CDP - Best Lap;;GF;
181;1;7;2:06.094;0;;43.137;0;40.043;0;42.914;0;149.7;19:09.438;11:44:09.438;0:43.137;0:40.043;0:42.914;262.0;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;8;2:02.545;0;;41.099;0;39.657;0;41.789;0;154.1;21:11.983;11:46:11.983;0:41.099;0:39.657;0:41.789;262.0;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;9;1:59.300;0;;40.266;0;37.645;0;41.389;0;158.3;23:11.283;11:48:11.283;0:40.266;0:37.645;0:41.389;263.9;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;10;1:58.002;0;;39.758;0;37.404;0;40.840;0;160.0;25:09.285;11:50:09.285;0:39.758;0:37.404;0:40.840;264.5;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;11;1:57.439;2;;39.559;2;37.203;2;40.677;2;160.8;27:06.724;11:52:06.724;0:39.559;0:37.203;0:40.677;265.8;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;12;1:58.504;0;;39.755;0;37.637;0;41.112;0;159.3;29:05.228;11:54:05.228;0:39.755;0:37.637;0:41.112;263.9;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;13;2:03.835;0;;40.153;0;41.078;0;42.604;0;152.5;31:09.063;11:56:09.063;0:40.153;0:41.078;0:42.604;263.9;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;FF;
182;1;1;2:39.420;0;;1:05.706;0;44.378;0;49.336;0;118.4;2:39.420;11:27:39.420;1:05.706;0:44.378;0:49.336;134.2;Willem VAN DER VORM;0:00:13.300;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;2;2:01.400;0;;41.092;0;37.784;0;42.524;0;155.5;4:40.820;11:29:40.820;0:41.092;0:37.784;0:42.524;261.3;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;3;1:59.300;0;;39.836;0;38.454;0;41.010;0;158.3;6:40.120;11:31:40.120;0:39.836;0:38.454;0:41.010;262.6;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;4;1:56.740;0;;39.650;0;36.558;0;40.532;0;161.7;8:36.860;11:33:36.860;0:39.650;0:36.558;0:40.532;263.9;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;5;7:03.465;0;B;40.466;0;44.470;0;5:38.529;0;44.6;15:40.325;11:40:40.325;0:40.466;0:44.470;5:38.529;263.9;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;6;2:57.477;0;;1:04.554;0;55.281;0;57.642;0;106.4;18:37.802;11:43:37.802;1:04.554;0:55.281;0:57.642;102.7;Willem VAN DER VORM;0:04:32.467;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;7;1:59.844;0;;39.760;0;36.362;2;43.722;0;157.6;20:37.646;11:45:37.646;0:39.760;0:36.362;0:43.722;262.6;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;8;1:56.189;2;;39.416;2;36.426;0;40.347;0;162.5;22:33.835;11:47:33.835;0:39.416;0:36.426;0:40.347;265.8;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;9;1:56.786;0;;39.463;0;36.994;0;40.329;0;161.7;24:30.621;11:49:30.621;0:39.463;0:36.994;0:40.329;265.8;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;10;1:58.735;0;;40.599;0;37.053;0;41.083;0;159.0;26:29.356;11:51:29.356;0:40.599;0:37.053;0:41.083;267.1;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;11;1:57.994;0;;39.749;0;37.253;0;40.992;0;160.0;28:27.350;11:53:27.350;0:39.749;0:37.253;0:40.992;265.2;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;12;1:57.056;0;;40.092;0;36.703;0;40.261;2;161.3;30:24.406;11:55:24.406;0:40.092;0:36.703;0:40.261;263.9;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;FF;
183;1;1;2:59.109;0;;1:22.444;0;47.624;0;49.041;0;105.4;2:59.109;11:27:59.109;1:22.444;0:47.624;0:49.041;86.6;Christian HERDT-WIPPER;0:00:21.412;S;EU;Saggio München;;GF;
183;1;2;4:15.689;0;B;45.704;0;43.928;0;2:46.057;0;73.8;7:14.798;11:32:14.798;0:45.704;0:43.928;2:46.057;259.5;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;3;2:10.711;0;;51.241;0;38.554;0;40.916;0;144.5;9:25.509;11:34:25.509;0:51.241;0:38.554;0:40.916;177.6;Christian HERDT-WIPPER;0:02:08.563;S;EU;Saggio München;;GF;
183;1;4;5:19.639;0;B;46.525;0;;0;;0;59.1;14:45.148;11:39:45.148;0:46.525;;;168.8;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;5;2:21.144;0;;58.178;0;42.090;0;40.876;0;133.8;17:06.292;11:42:06.292;0:58.178;0:42.090;0:40.876;127.9;Christian HERDT-WIPPER;0:04:17.531;S;EU;Saggio München;;GF;
