﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
255;1;6;2:19.787;0;;47.419;0;45.851;0;46.517;0;135.1;20:50.542;15:53:50.542;0:47.419;0:45.851;0:46.517;255.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.419;45.851;46.517;
255;1;7;6:08.681;0;B;46.648;0;47.492;0;4:34.541;0;51.2;26:59.223;15:59:59.223;0:46.648;0:47.492;4:34.541;257.6;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;46.648;47.492;274.541;
255;1;8;2:39.598;0;;1:04.816;0;47.154;0;47.628;0;118.3;29:38.821;16:02:38.821;1:04.816;0:47.154;0:47.628;85.3;Roberto PERRINA;0:03:39.913;P;;Ferrari of Seattle;;GF;64.816;47.154;47.628;
255;1;9;2:19.131;0;;47.518;0;45.411;0;46.202;0;135.7;31:57.952;16:04:57.952;0:47.518;0:45.411;0:46.202;258.9;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.518;45.411;46.202;
255;1;10;2:17.205;0;;47.353;0;44.266;0;45.586;2;137.6;34:15.157;16:07:15.157;0:47.353;0:44.266;0:45.586;256.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.353;44.266;45.586;
255;1;11;6:00.146;0;B;46.149;0;;0;;0;52.4;40:15.303;16:13:15.303;0:46.149;;;257.6;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;46.149;;;
255;1;12;2:50.097;0;;1:13.609;0;48.385;0;48.103;0;111.0;43:05.400;16:16:05.400;1:13.609;0:48.385;0:48.103;67.0;Roberto PERRINA;0:04:55.529;P;;Ferrari of Seattle;;GF;73.609;48.385;48.103;
255;1;13;2:15.690;2;;45.734;2;44.106;2;45.850;0;139.2;45:21.090;16:18:21.090;0:45.734;0:44.106;0:45.850;256.4;Roberto PERRINA;;P;;Ferrari of Seattle;;FF;45.734;44.106;45.850;
271;1;1;3:22.848;0;;1:30.018;0;56.513;0;56.317;0;93.1;3:22.848;15:36:22.848;1:30.018;0:56.513;0:56.317;94.3;Brian KAMINSKEY;0:00:22.576;P-AM;;Ferrari of Long Island;;GF;90.018;56.513;56.317;
271;1;2;5:47.951;0;B;52.712;0;;0;;0;54.3;9:10.799;15:42:10.799;0:52.712;;;235.8;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;52.712;;;
271;1;3;2:54.150;0;;1:09.084;0;52.326;0;52.740;0;108.4;12:04.949;15:45:04.949;1:09.084;0:52.326;0:52.740;105.0;Brian KAMINSKEY;0:04:32.379;P-AM;;Ferrari of Long Island;;GF;69.084;52.326;52.740;
271;1;4;2:33.165;0;;51.282;0;50.889;0;50.994;0;123.3;14:38.114;15:47:38.114;0:51.282;0:50.889;0:50.994;249.4;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;51.282;50.889;50.994;
271;1;5;2:30.060;0;;50.175;0;49.034;0;50.851;0;125.8;17:08.174;15:50:08.174;0:50.175;0:49.034;0:50.851;251.7;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;50.175;49.034;50.851;
271;1;6;2:32.192;0;;51.574;0;49.854;0;50.764;0;124.1;19:40.366;15:52:40.366;0:51.574;0:49.854;0:50.764;211.1;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;51.574;49.854;50.764;
271;1;7;7:41.454;0;B;50.640;0;51.675;0;5:59.139;0;40.9;27:21.820;16:00:21.820;0:50.640;0:51.675;5:59.139;240.5;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;50.640;51.675;359.139;
271;1;8;2:47.190;0;;1:04.180;0;51.464;0;51.546;0;112.9;30:09.010;16:03:09.010;1:04.180;0:51.464;0:51.546;127.6;Brian KAMINSKEY;0:05:03.868;P-AM;;Ferrari of Long Island;;GF;64.180;51.464;51.546;
271;1;9;2:29.716;0;;51.255;0;49.801;0;48.660;2;126.1;32:38.726;16:05:38.726;0:51.255;0:49.801;0:48.660;248.8;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;51.255;49.801;48.660;
271;1;10;7:31.761;0;B;48.664;2;48.709;0;5:54.388;0;41.8;40:10.487;16:13:10.487;0:48.664;0:48.709;5:54.388;252.3;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;48.664;48.709;354.388;
271;1;11;2:58.464;0;;1:17.471;0;50.171;0;50.822;0;105.8;43:08.951;16:16:08.951;1:17.471;0:50.171;0:50.822;54.6;Brian KAMINSKEY;0:05:03.650;P-AM;;Ferrari of Long Island;;GF;77.471;50.171;50.822;
271;1;12;2:26.610;2;;49.874;0;47.802;2;48.934;0;128.8;45:35.561;16:18:35.561;0:49.874;0:47.802;0:48.934;224.6;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;FF;49.874;47.802;48.934;
288;1;1;2:33.964;0;B;1:47.332;0;;0;;0;122.6;2:33.964;15:35:33.964;1:47.332;;;83.4;Custodio TOLEDO;0:00:39.150;P;;The Collection;;GF;107.332;;;
288;1;2;7:11.596;0;B;1:06.367;0;57.936;0;5:07.293;0;43.7;9:45.560;15:42:45.560;1:06.367;0:57.936;5:07.293;132.7;Custodio TOLEDO;0:00:25.783;P;;The Collection;;GF;66.367;57.936;307.293;
288;1;3;4:25.159;0;;2:44.557;0;50.239;0;50.363;0;71.2;14:10.719;15:47:10.719;2:44.557;0:50.239;0:50.363;147.9;Custodio TOLEDO;0:00:24.453;P;;The Collection;;GF;164.557;50.239;50.363;
288;1;4;2:25.938;0;;49.581;0;47.761;0;48.596;2;129.4;16:36.657;15:49:36.657;0:49.581;0:47.761;0:48.596;246.0;Custodio TOLEDO;;P;;The Collection;;GF;49.581;47.761;48.596;
288;1;5;2:25.895;0;;49.081;0;48.103;0;48.711;0;129.4;19:02.552;15:52:02.552;0:49.081;0:48.103;0:48.711;251.7;Custodio TOLEDO;;P;;The Collection;;GF;49.081;48.103;48.711;
288;1;6;2:25.568;2;;50.002;0;46.590;0;48.976;0;129.7;21:28.120;15:54:28.120;0:50.002;0:46.590;0:48.976;246.5;Custodio TOLEDO;;P;;The Collection;;GF;50.002;46.590;48.976;
288;1;7;3:55.607;0;B;49.484;0;;0;;0;80.1;25:23.727;15:58:23.727;0:49.484;;;250.5;Custodio TOLEDO;;P;;The Collection;;GF;49.484;;;
288;1;8;4:28.067;0;;2:48.824;0;49.244;0;49.999;0;70.4;29:51.794;16:02:51.794;2:48.824;0:49.244;0:49.999;138.3;Custodio TOLEDO;0:00:25.588;P;;The Collection;;GF;168.824;49.244;49.999;
288;1;9;2:29.609;0;;48.424;0;47.390;0;53.795;0;126.2;32:21.403;16:05:21.403;0:48.424;0:47.390;0:53.795;248.2;Custodio TOLEDO;;P;;The Collection;;GF;48.424;47.390;53.795;
288;1;10;8:33.498;0;B;48.308;2;45.461;2;6:59.729;0;36.8;40:54.901;16:13:54.901;0:48.308;0:45.461;6:59.729;252.3;Custodio TOLEDO;;P;;The Collection;;GF;48.308;45.461;419.729;
298;1;1;3:05.796;0;;1:19.344;0;54.037;0;52.415;0;101.6;3:05.796;15:36:05.796;1:19.344;0:54.037;0:52.415;101.0;Mckade WANG;0:00:13.957;P-AM;;Ferrari of Vancouver;;GF;79.344;54.037;52.415;
298;1;2;5:59.463;0;B;52.873;0;;0;;0;52.5;9:05.259;15:42:05.259;0:52.873;;;249.4;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;52.873;;;
298;1;3;2:48.450;0;;1:06.155;0;51.069;0;51.226;0;112.1;11:53.709;15:44:53.709;1:06.155;0:51.069;0:51.226;114.8;Mckade WANG;0:04:47.509;P-AM;;Ferrari of Vancouver;;GF;66.155;51.069;51.226;
298;1;4;2:28.717;0;;50.569;0;48.748;0;49.400;0;127.0;14:22.426;15:47:22.426;0:50.569;0:48.748;0:49.400;249.9;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;50.569;48.748;49.400;
298;1;5;2:27.159;0;;49.823;0;48.908;0;48.428;0;128.3;16:49.585;15:49:49.585;0:49.823;0:48.908;0:48.428;252.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;49.823;48.908;48.428;
298;1;6;2:25.255;0;;48.830;0;48.243;0;48.182;0;130.0;19:14.840;15:52:14.840;0:48.830;0:48.243;0:48.182;251.7;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;48.830;48.243;48.182;
298;1;7;2:23.544;0;;48.627;0;47.076;0;47.841;0;131.5;21:38.384;15:54:38.384;0:48.627;0:47.076;0:47.841;251.7;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;48.627;47.076;47.841;
298;1;8;5:17.244;0;B;48.869;0;;0;;0;59.5;26:55.628;15:59:55.628;0:48.869;;;252.8;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;48.869;;;
298;1;9;2:44.144;0;;1:07.699;0;47.620;0;48.825;0;115.0;29:39.772;16:02:39.772;1:07.699;0:47.620;0:48.825;81.6;Mckade WANG;0:04:08.785;P-AM;;Ferrari of Vancouver;;GF;67.699;47.620;48.825;
298;1;10;2:24.814;0;;48.990;0;47.269;0;48.555;0;130.4;32:04.586;16:05:04.586;0:48.990;0:47.269;0:48.555;252.8;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;48.990;47.269;48.555;
298;1;11;2:22.259;0;;48.696;0;46.141;0;47.422;0;132.7;34:26.845;16:07:26.845;0:48.696;0:46.141;0:47.422;255.2;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;48.696;46.141;47.422;
298;1;12;5:52.230;0;B;48.264;0;;0;;0;53.6;40:19.075;16:13:19.075;0:48.264;;;253.4;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;48.264;;;
298;1;13;2:48.977;0;;1:13.108;0;47.693;0;48.176;0;111.7;43:08.052;16:16:08.052;1:13.108;0:47.693;0:48.176;74.9;Mckade WANG;0:04:46.942;P-AM;;Ferrari of Vancouver;;GF;73.108;47.693;48.176;
298;1;14;2:20.210;2;;48.037;2;45.475;2;46.698;2;134.7;45:28.262;16:18:28.262;0:48.037;0:45.475;0:46.698;255.8;Mckade WANG;;P-AM;;Ferrari of Vancouver;;FF;48.037;45.475;46.698;
301;1;1;4:00.348;0;;2:07.154;0;56.120;0;57.074;0;78.6;4:00.348;15:37:00.348;2:07.154;0:56.120;0:57.074;90.5;Roger MONTEFORTE;0:00:56.616;S-AM;;Ferrari of Central New Jersey;;GF;127.154;56.120;57.074;
301;1;2;6:37.335;0;B;56.853;0;;0;;0;47.5;10:37.683;15:43:37.683;0:56.853;;;221.0;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;56.853;;;
301;1;3;3:03.835;0;;1:12.054;0;56.584;0;55.197;0;102.7;13:41.518;15:46:41.518;1:12.054;0:56.584;0:55.197;91.4;Roger MONTEFORTE;0:05:11.978;S-AM;;Ferrari of Central New Jersey;;GF;72.054;56.584;55.197;
301;1;4;2:36.161;0;;52.665;0;51.979;0;51.517;0;120.9;16:17.679;15:49:17.679;0:52.665;0:51.979;0:51.517;247.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;52.665;51.979;51.517;
301;1;5;2:37.670;0;;52.901;0;50.935;0;53.834;0;119.8;18:55.349;15:51:55.349;0:52.901;0:50.935;0:53.834;248.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;52.901;50.935;53.834;
301;1;6;2:33.360;0;;51.759;0;49.763;0;51.838;0;123.1;21:28.709;15:54:28.709;0:51.759;0:49.763;0:51.838;230.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;51.759;49.763;51.838;
301;1;7;4:26.271;0;B;51.521;0;;0;;0;70.9;25:54.980;15:58:54.980;0:51.521;;;216.6;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;51.521;;;
301;1;8;2:43.625;0;;1:03.223;0;49.173;0;51.229;0;115.4;28:38.605;16:01:38.605;1:03.223;0:49.173;0:51.229;115.2;Roger MONTEFORTE;0:03:12.536;S-AM;;Ferrari of Central New Jersey;;GF;63.223;49.173;51.229;
301;1;9;2:28.203;0;;49.601;0;48.111;0;50.491;0;127.4;31:06.808;16:04:06.808;0:49.601;0:48.111;0:50.491;249.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;49.601;48.111;50.491;
301;1;10;2:26.057;2;;48.859;0;47.773;2;49.425;2;129.3;33:32.865;16:06:32.865;0:48.859;0:47.773;0:49.425;250.5;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;48.859;47.773;49.425;
301;1;11;7:16.627;0;B;48.744;2;47.398;0;5:40.485;0;43.2;40:49.492;16:13:49.492;0:48.744;0:47.398;5:40.485;251.1;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;48.744;47.398;340.485;
307;1;1;3:26.998;0;;1:38.362;0;54.259;0;54.377;0;91.2;3:26.998;15:36:26.998;1:38.362;0:54.259;0:54.377;94.9;Rey ACOSTA;0:00:31.733;S;;The Collection;;GF;98.362;54.259;54.377;
307;1;2;5:48.746;0;B;54.653;0;;0;;0;54.1;9:15.744;15:42:15.744;0:54.653;;;238.4;Rey ACOSTA;;S;;The Collection;;GF;54.653;;;
307;1;3;2:59.667;0;;1:06.052;0;53.501;0;1:00.114;0;105.1;12:15.411;15:45:15.411;1:06.052;0:53.501;1:00.114;101.2;Rey ACOSTA;0:04:31.307;S;;The Collection;;GF;66.052;53.501;60.114;
307;1;4;2:26.346;0;;49.124;0;47.870;0;49.352;0;129.0;14:41.757;15:47:41.757;0:49.124;0:47.870;0:49.352;249.4;Rey ACOSTA;;S;;The Collection;;GF;49.124;47.870;49.352;
307;1;5;2:25.354;0;;48.425;0;47.590;0;49.339;0;129.9;17:07.111;15:50:07.111;0:48.425;0:47.590;0:49.339;251.7;Rey ACOSTA;;S;;The Collection;;GF;48.425;47.590;49.339;
307;1;6;2:24.920;0;;48.037;2;48.703;0;48.180;0;130.3;19:32.031;15:52:32.031;0:48.037;0:48.703;0:48.180;253.4;Rey ACOSTA;;S;;The Collection;;GF;48.037;48.703;48.180;
307;1;7;2:23.546;0;;48.097;0;47.854;0;47.595;2;131.5;21:55.577;15:54:55.577;0:48.097;0:47.854;0:47.595;254.0;Rey ACOSTA;;S;;The Collection;;GF;48.097;47.854;47.595;
307;1;8;3:40.098;0;B;54.135;0;;0;;0;85.8;25:35.675;15:58:35.675;0:54.135;;;193.1;Rey ACOSTA;;S;;The Collection;;GF;54.135;;;
307;1;9;2:52.939;0;;1:07.049;0;50.566;0;55.324;0;109.2;28:28.614;16:01:28.614;1:07.049;0:50.566;0:55.324;107.5;Rey ACOSTA;0:02:20.651;S;;The Collection;;GF;67.049;50.566;55.324;
307;1;10;2:23.749;0;;48.653;0;47.328;0;47.768;0;131.4;30:52.363;16:03:52.363;0:48.653;0:47.328;0:47.768;249.9;Rey ACOSTA;;S;;The Collection;;GF;48.653;47.328;47.768;
307;1;11;2:22.724;2;;48.525;0;46.450;2;47.749;0;132.3;33:15.087;16:06:15.087;0:48.525;0:46.450;0:47.749;252.3;Rey ACOSTA;;S;;The Collection;;GF;48.525;46.450;47.749;
307;1;12;7:24.575;0;B;48.102;0;47.261;0;5:49.212;0;42.5;40:39.662;16:13:39.662;0:48.102;0:47.261;5:49.212;250.5;Rey ACOSTA;;S;;The Collection;;GF;48.102;47.261;349.212;
307;1;13;2:44.419;0;;1:05.341;0;49.658;0;49.420;0;114.8;43:24.081;16:16:24.081;1:05.341;0:49.658;0:49.420;99.9;Rey ACOSTA;0:04:50.457;S;;The Collection;;FF;65.341;49.658;49.420;
322;1;1;3:26.325;0;;1:37.549;0;54.221;0;54.555;0;91.5;3:26.325;15:36:26.325;1:37.549;0:54.221;0:54.555;92.9;Frank SZCZESNIAK;0:00:29.157;S;;Ferrari of Austin;;GF;97.549;54.221;54.555;
322;1;2;5:47.983;0;B;54.373;0;;0;;0;54.3;9:14.308;15:42:14.308;0:54.373;;;228.9;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;54.373;;;
322;1;3;2:51.669;0;;1:06.879;0;52.376;0;52.414;0;110.0;12:05.977;15:45:05.977;1:06.879;0:52.376;0:52.414;103.1;Frank SZCZESNIAK;0:04:31.485;S;;Ferrari of Austin;;GF;66.879;52.376;52.414;
322;1;4;2:28.743;0;;50.781;0;49.302;0;48.660;0;126.9;14:34.720;15:47:34.720;0:50.781;0:49.302;0:48.660;232.3;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;50.781;49.302;48.660;
322;1;5;2:26.028;0;;49.546;0;47.550;0;48.932;0;129.3;17:00.748;15:50:00.748;0:49.546;0:47.550;0:48.932;251.7;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;49.546;47.550;48.932;
322;1;6;2:23.189;0;;49.147;0;46.507;0;47.535;0;131.9;19:23.937;15:52:23.937;0:49.147;0:46.507;0:47.535;252.8;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;49.147;46.507;47.535;
322;1;7;2:25.009;0;;49.509;0;47.357;0;48.143;0;130.2;21:48.946;15:54:48.946;0:49.509;0:47.357;0:48.143;245.4;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;49.509;47.357;48.143;
322;1;8;3:45.237;0;B;53.238;0;;0;;0;83.8;25:34.183;15:58:34.183;0:53.238;;;251.7;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;53.238;;;
322;1;9;2:51.672;0;;1:07.381;0;50.683;0;53.608;0;110.0;28:25.855;16:01:25.855;1:07.381;0:50.683;0:53.608;108.7;Frank SZCZESNIAK;0:02:23.841;S;;Ferrari of Austin;;GF;67.381;50.683;53.608;
322;1;10;2:22.783;2;;48.413;2;46.943;0;47.427;2;132.2;30:48.638;16:03:48.638;0:48.413;0:46.943;0:47.427;249.4;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;48.413;46.943;47.427;
322;1;11;2:23.828;0;;49.098;0;46.502;2;48.228;0;131.3;33:12.466;16:06:12.466;0:49.098;0:46.502;0:48.228;252.8;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;49.098;46.502;48.228;
322;1;12;7:25.016;0;B;49.213;0;48.347;0;5:47.456;0;42.4;40:37.482;16:13:37.482;0:49.213;0:48.347;5:47.456;230.8;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;49.213;48.347;347.456;
322;1;13;2:44.496;0;;1:06.331;0;49.594;0;48.571;0;114.8;43:21.978;16:16:21.978;1:06.331;0:49.594;0:48.571;105.9;Frank SZCZESNIAK;0:04:50.185;S;;Ferrari of Austin;;FF;66.331;49.594;48.571;
324;1;1;3:55.019;0;;2:03.261;0;57.402;0;54.356;0;80.3;3:55.019;15:36:55.019;2:03.261;0:57.402;0:54.356;91.3;Steve CHECK;0:00:54.317;S-AM;;Ferrari of Rancho Mirage;;GF;123.261;57.402;54.356;
324;1;2;5:37.638;0;B;54.178;0;;0;;0;55.9;9:32.657;15:42:32.657;0:54.178;;;199.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;54.178;;;
324;1;3;3:00.646;0;;1:09.452;0;52.921;0;58.273;0;104.5;12:33.303;15:45:33.303;1:09.452;0:52.921;0:58.273;100.5;Steve CHECK;0:04:18.492;S-AM;;Ferrari of Rancho Mirage;;GF;69.452;52.921;58.273;
324;1;4;2:28.125;0;;50.342;0;48.494;0;49.289;0;127.5;15:01.428;15:48:01.428;0:50.342;0:48.494;0:49.289;237.4;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;50.342;48.494;49.289;
324;1;5;2:25.869;0;;48.278;2;48.544;0;49.047;2;129.4;17:27.297;15:50:27.297;0:48.278;0:48.544;0:49.047;252.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;48.278;48.544;49.047;
324;1;6;2:27.744;0;;49.163;0;48.611;0;49.970;0;127.8;19:55.041;15:52:55.041;0:49.163;0:48.611;0:49.970;240.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;49.163;48.611;49.970;
324;1;7;5:23.916;0;B;48.983;0;47.696;0;3:47.237;0;58.3;25:18.957;15:58:18.957;0:48.983;0:47.696;3:47.237;233.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;48.983;47.696;227.237;
324;1;8;2:55.666;0;;1:07.843;0;51.894;0;55.929;0;107.5;28:14.623;16:01:14.623;1:07.843;0:51.894;0:55.929;97.0;Steve CHECK;0:02:57.014;S-AM;;Ferrari of Rancho Mirage;;GF;67.843;51.894;55.929;
324;1;9;2:27.793;0;;50.070;0;48.436;0;49.287;0;127.8;30:42.416;16:03:42.416;0:50.070;0:48.436;0:49.287;242.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;50.070;48.436;49.287;
324;1;10;2:24.866;2;;48.504;0;47.247;2;49.115;0;130.3;33:07.282;16:06:07.282;0:48.504;0:47.247;0:49.115;252.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;48.504;47.247;49.115;
324;1;11;7:18.379;0;B;48.480;0;47.851;0;5:42.048;0;43.1;40:25.661;16:13:25.661;0:48.480;0:47.851;5:42.048;243.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;48.480;47.851;342.048;
325;1;1;3:37.207;0;;1:27.469;0;1:18.437;0;51.301;0;86.9;3:37.207;15:36:37.207;1:27.469;1:18.437;0:51.301;98.6;Thor HAUGEN;0:00:23.789;S;;Ferrari Westlake;;GF;87.469;78.437;51.301;
325;1;2;6:13.503;0;B;53.161;0;;0;;0;50.6;9:50.710;15:42:50.710;0:53.161;;;252.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;53.161;;;
325;1;3;2:49.629;0;;1:05.809;0;53.265;0;50.555;0;111.3;12:40.339;15:45:40.339;1:05.809;0:53.265;0:50.555;100.4;Thor HAUGEN;0:04:56.059;S;;Ferrari Westlake;;GF;65.809;53.265;50.555;
325;1;4;2:34.740;0;;49.207;0;54.705;0;50.828;0;122.0;15:15.079;15:48:15.079;0:49.207;0:54.705;0:50.828;255.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;49.207;54.705;50.828;
325;1;5;2:24.977;0;;49.500;0;47.051;0;48.426;0;130.2;17:40.056;15:50:40.056;0:49.500;0:47.051;0:48.426;255.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;49.500;47.051;48.426;
325;1;6;2:47.241;0;;49.166;0;1:09.971;0;48.104;0;112.9;20:27.297;15:53:27.297;0:49.166;1:09.971;0:48.104;257.6;Thor HAUGEN;;S;;Ferrari Westlake;;GF;49.166;69.971;48.104;
325;1;7;5:12.820;0;B;48.876;0;48.150;0;3:35.794;0;60.4;25:40.117;15:58:40.117;0:48.876;0:48.150;3:35.794;256.4;Thor HAUGEN;;S;;Ferrari Westlake;;GF;48.876;48.150;215.794;
325;1;8;2:48.932;0;;1:08.709;0;48.934;0;51.289;0;111.8;28:29.049;16:01:29.049;1:08.709;0:48.934;0:51.289;104.3;Thor HAUGEN;0:02:44.666;S;;Ferrari Westlake;;GF;68.709;48.934;51.289;
325;1;9;2:26.145;0;;49.685;0;47.519;0;48.941;0;129.2;30:55.194;16:03:55.194;0:49.685;0:47.519;0:48.941;235.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;49.685;47.519;48.941;
325;1;10;2:22.596;2;;48.587;0;46.153;2;47.856;2;132.4;33:17.790;16:06:17.790;0:48.587;0:46.153;0:47.856;257.6;Thor HAUGEN;;S;;Ferrari Westlake;;GF;48.587;46.153;47.856;
325;1;11;7:25.664;0;B;48.334;2;46.609;0;5:50.721;0;42.4;40:43.454;16:13:43.454;0:48.334;0:46.609;5:50.721;258.9;Thor HAUGEN;;S;;Ferrari Westlake;;GF;48.334;46.609;350.721;
325;1;12;2:42.905;0;;1:04.519;0;49.685;0;48.701;0;115.9;43:26.359;16:16:26.359;1:04.519;0:49.685;0:48.701;96.6;Thor HAUGEN;0:04:47.956;S;;Ferrari Westlake;;FF;64.519;49.685;48.701;
327;1;1;4:05.614;0;;2:11.372;0;59.775;0;54.467;0;76.9;4:05.614;15:37:05.614;2:11.372;0:59.775;0:54.467;90.6;Lisa CLARK;0:01:01.301;S-AM;;Ferrari Beverly Hills;;RF;131.372;59.775;54.467;
327;1;2;5:31.619;0;B;57.205;0;;0;;0;56.9;9:37.233;15:42:37.233;0:57.205;;;185.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;57.205;;;
327;1;3;2:56.344;0;;1:10.355;0;51.707;0;54.282;0;107.1;12:33.577;15:45:33.577;1:10.355;0:51.707;0:54.282;102.2;Lisa CLARK;0:04:06.037;S-AM;;Ferrari Beverly Hills;;GF;70.355;51.707;54.282;
327;1;4;2:29.212;0;;51.609;0;48.438;0;49.165;0;126.5;15:02.789;15:48:02.789;0:51.609;0:48.438;0:49.165;216.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;51.609;48.438;49.165;
327;1;5;2:26.993;0;;49.648;0;48.786;0;48.559;2;128.5;17:29.782;15:50:29.782;0:49.648;0:48.786;0:48.559;248.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.648;48.786;48.559;
327;1;6;2:25.946;0;;49.696;0;48.213;0;48.037;0;129.4;19:55.728;15:52:55.728;0:49.696;0:48.213;0:48.037;235.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.696;48.213;48.037;
327;1;7;6:55.560;0;B;49.863;0;50.909;0;5:14.788;0;45.4;26:51.288;15:59:51.288;0:49.863;0:50.909;5:14.788;243.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.863;50.909;314.788;
327;1;8;2:47.059;0;;1:05.850;0;51.592;0;49.617;0;113.0;29:38.347;16:02:38.347;1:05.850;0:51.592;0:49.617;71.6;Lisa CLARK;0:04:20.549;S-AM;;Ferrari Beverly Hills;;GF;65.850;51.592;49.617;
327;1;9;2:25.804;2;;49.460;2;47.711;2;48.633;0;129.5;32:04.151;16:05:04.151;0:49.460;0:47.711;0:48.633;255.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.460;47.711;48.633;
327;1;10;2:30.428;0;;50.060;0;47.723;0;52.645;0;125.5;34:34.579;16:07:34.579;0:50.060;0:47.723;0:52.645;255.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;50.060;47.723;52.645;
327;1;11;6:07.192;0;B;51.856;0;;0;;0;51.4;40:41.771;16:13:41.771;0:51.856;;;255.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;51.856;;;
327;1;12;2:42.895;0;;1:04.356;0;49.076;0;49.463;0;115.9;43:24.666;16:16:24.666;1:04.356;0:49.076;0:49.463;94.0;Lisa CLARK;0:04:49.539;S-AM;;Ferrari Beverly Hills;;FF;64.356;49.076;49.463;
332;1;1;2:54.583;0;;1:06.895;0;53.176;0;54.512;0;108.2;2:54.583;15:35:54.583;1:06.895;0:53.176;0:54.512;134.7;Yahn BERNIER;0:00:07.037;S;;Ferrari of Seattle;;GF;66.895;53.176;54.512;
