﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
133;0;16;1:40.351;0;;25.932;0;39.004;0;35.415;0;151.6;1:22:57.703;12:37:57.703;0:25.932;0:39.004;0:35.415;216.4;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;17;51:50.839;0;B;26.112;0;42.882;0;50:41.845;0;4.9;2:14:48.542;13:29:48.542;0:26.112;0:42.882;50:41.845;178.8;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;18;2:09.357;0;;50.694;0;40.967;0;37.696;0;117.6;2:16:57.899;13:31:57.899;0:50.694;0:40.967;0:37.696;219.1;Murat Ruhi CUHADAROGLU;0:50:21.712;S-AM;;Kessel Racing;;
133;0;19;1:40.038;0;;25.749;0;38.879;0;35.410;0;152.1;2:18:37.937;13:33:37.937;0:25.749;0:38.879;0:35.410;219.1;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;20;1:40.030;0;;25.842;0;38.337;2;35.851;0;152.1;2:20:17.967;13:35:17.967;0:25.842;0:38.337;0:35.851;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;21;1:40.132;0;;25.965;0;38.424;0;35.743;0;151.9;2:21:58.099;13:36:58.099;0:25.965;0:38.424;0:35.743;219.1;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;22;1:41.005;0;;26.052;0;38.945;0;36.008;0;150.6;2:23:39.104;13:38:39.104;0:26.052;0:38.945;0:36.008;219.1;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;23;1:40.313;0;;26.060;0;38.850;0;35.403;0;151.7;2:25:19.417;13:40:19.417;0:26.060;0:38.850;0:35.403;217.3;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;24;1:40.979;0;;26.734;0;38.871;0;35.374;0;150.7;2:27:00.396;13:42:00.396;0:26.734;0:38.871;0:35.374;218.2;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;25;1:47.950;0;;26.206;0;38.919;0;42.825;0;140.9;2:28:48.346;13:43:48.346;0:26.206;0:38.919;0:42.825;217.7;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
136;0;1;8:05.382;0;B;3:28.115;0;46.265;0;3:51.002;0;31.7;8:05.382;11:23:05.382;3:28.115;0:46.265;3:51.002;208.5;Alexander NUSSBAUMER;0:03:05.145;S-AM;;Formula Racing;;
136;0;2;2:13.959;0;;51.336;0;43.230;0;39.393;0;113.6;10:19.341;11:25:19.341;0:51.336;0:43.230;0:39.393;214.7;Alexander NUSSBAUMER;0:03:36.649;S-AM;;Formula Racing;;
136;0;3;1:47.587;0;;27.654;0;42.186;0;37.747;0;141.4;12:06.928;11:27:06.928;0:27.654;0:42.186;0:37.747;152.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;4;1:41.533;0;;26.625;0;39.331;0;35.577;0;149.8;13:48.461;11:28:48.461;0:26.625;0:39.331;0:35.577;220.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;5;1:53.529;0;;28.465;0;45.505;0;39.559;0;134.0;15:41.990;11:30:41.990;0:28.465;0:45.505;0:39.559;201.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;6;1:56.681;0;;26.760;0;41.847;0;48.074;0;130.4;17:38.671;11:32:38.671;0:26.760;0:41.847;0:48.074;155.8;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;7;1:51.379;0;;33.485;0;41.987;0;35.907;0;136.6;19:30.050;11:34:30.050;0:33.485;0:41.987;0:35.907;218.6;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;8;1:40.035;0;;25.523;0;39.093;0;35.419;0;152.1;21:10.085;11:36:10.085;0:25.523;0:39.093;0:35.419;218.6;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;9;1:38.240;2;;25.612;0;38.049;2;34.579;2;154.9;22:48.325;11:37:48.325;0:25.612;0:38.049;0:34.579;220.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;10;1:38.643;0;;25.302;2;38.428;0;34.913;0;154.2;24:26.968;11:39:26.968;0:25.302;0:38.428;0:34.913;219.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;11;2:04.703;0;B;25.578;0;38.160;0;1:00.965;0;122.0;26:31.671;11:41:31.671;0:25.578;0:38.160;1:00.965;219.5;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;12;5:26.758;0;;4:07.393;0;42.382;0;36.983;0;46.6;31:58.429;11:46:58.429;4:07.393;0:42.382;0:36.983;214.7;Alexander NUSSBAUMER;0:04:06.479;S-AM;;Formula Racing;;
136;0;13;1:43.031;0;;26.128;0;39.582;0;37.321;0;147.7;33:41.460;11:48:41.460;0:26.128;0:39.582;0:37.321;216.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;14;2:18.597;0;B;26.047;0;38.955;0;1:13.595;0;109.8;36:00.057;11:51:00.057;0:26.047;0:38.955;1:13.595;216.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;15;14:51.766;0;;13:26.556;0;44.989;0;40.221;0;17.1;50:51.823;12:05:51.823;13:26.556;0:44.989;0:40.221;212.2;Alexander NUSSBAUMER;0:13:33.613;S-AM;;Formula Racing;;
136;0;16;1:41.925;0;;26.229;0;39.222;0;36.474;0;149.3;52:33.748;12:07:33.748;0:26.229;0:39.222;0:36.474;218.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;17;1:41.216;0;;25.911;0;39.221;0;36.084;0;150.3;54:14.964;12:09:14.964;0:25.911;0:39.221;0:36.084;215.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;18;1:41.079;0;;26.055;0;38.933;0;36.091;0;150.5;55:56.043;12:10:56.043;0:26.055;0:38.933;0:36.091;217.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;19;1:41.113;0;;26.184;0;38.775;0;36.154;0;150.5;57:37.156;12:12:37.156;0:26.184;0:38.775;0:36.154;218.6;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;20;1:41.447;0;;25.909;0;39.071;0;36.467;0;150.0;59:18.603;12:14:18.603;0:25.909;0:39.071;0:36.467;219.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;21;5:01.505;0;B;25.950;0;39.396;0;3:56.159;0;50.5;1:04:20.108;12:19:20.108;0:25.950;0:39.396;3:56.159;219.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;22;3:24.202;0;;2:05.092;0;42.252;0;36.858;0;74.5;1:07:44.310;12:22:44.310;2:05.092;0:42.252;0:36.858;215.6;Alexander NUSSBAUMER;0:04:59.637;S-AM;;Formula Racing;;
136;0;23;1:40.735;0;;25.916;0;38.780;0;36.039;0;151.0;1:09:25.045;12:24:25.045;0:25.916;0:38.780;0:36.039;217.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;24;1:41.371;0;;26.160;0;39.145;0;36.066;0;150.1;1:11:06.416;12:26:06.416;0:26.160;0:39.145;0:36.066;216.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;25;3:52.977;0;B;26.056;0;39.336;0;2:47.585;0;65.3;1:14:59.393;12:29:59.393;0:26.056;0:39.336;2:47.585;215.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;26;13:54.988;0;;12:35.186;0;43.413;0;36.389;0;18.2;1:28:54.381;12:43:54.381;12:35.186;0:43.413;0:36.389;215.6;Alexander NUSSBAUMER;0:14:11.592;S-AM;;Formula Racing;;
136;0;27;1:39.542;0;;25.630;0;38.844;0;35.068;0;152.8;1:30:33.923;12:45:33.923;0:25.630;0:38.844;0:35.068;216.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;28;1:39.765;0;;25.525;0;38.864;0;35.376;0;152.5;1:32:13.688;12:47:13.688;0:25.525;0:38.864;0:35.376;218.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;29;1:57.974;0;;28.640;0;45.944;0;43.390;0;129.0;1:34:11.662;12:49:11.662;0:28.640;0:45.944;0:43.390;193.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;30;1:39.899;0;;25.668;0;38.948;0;35.283;0;152.3;1:35:51.561;12:50:51.561;0:25.668;0:38.948;0:35.283;217.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;31;1:40.353;0;;25.815;0;39.296;0;35.242;0;151.6;1:37:31.914;12:52:31.914;0:25.815;0:39.296;0:35.242;217.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;32;1:40.210;0;;25.861;0;38.881;0;35.468;0;151.8;1:39:12.124;12:54:12.124;0:25.861;0:38.881;0:35.468;216.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;33;1:40.072;0;;25.810;0;38.871;0;35.391;0;152.0;1:40:52.196;12:55:52.196;0:25.810;0:38.871;0:35.391;218.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;34;1:40.001;0;;25.996;0;38.729;0;35.276;0;152.1;1:42:32.197;12:57:32.197;0:25.996;0:38.729;0:35.276;219.5;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;35;1:39.973;0;;25.952;0;38.678;0;35.343;0;152.2;1:44:12.170;12:59:12.170;0:25.952;0:38.678;0:35.343;217.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;36;2:13.805;0;B;26.241;0;39.442;0;1:08.122;0;113.7;1:46:25.975;13:01:25.975;0:26.241;0:39.442;1:08.122;216.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;37;33:42.499;0;;32:18.263;0;43.699;0;40.537;0;7.5;2:20:08.474;13:35:08.474;32:18.263;0:43.699;0:40.537;203.8;Alexander NUSSBAUMER;0:32:17.692;S-AM;;Formula Racing;;
136;0;38;1:42.378;0;;26.754;0;39.240;0;36.384;0;148.6;2:21:50.852;13:36:50.852;0:26.754;0:39.240;0:36.384;216.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;39;1:40.687;0;;26.075;0;38.740;0;35.872;0;151.1;2:23:31.539;13:38:31.539;0:26.075;0:38.740;0:35.872;216.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;40;1:41.230;0;;25.930;0;39.113;0;36.187;0;150.3;2:25:12.769;13:40:12.769;0:25.930;0:39.113;0:36.187;216.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;41;1:41.177;0;;25.978;0;39.154;0;36.045;0;150.4;2:26:53.946;13:41:53.946;0:25.978;0:39.154;0:36.045;214.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;42;1:42.040;0;;26.584;0;39.403;0;36.053;0;149.1;2:28:35.986;13:43:35.986;0:26.584;0:39.403;0:36.053;217.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;43;1:41.171;0;;25.902;0;39.084;0;36.185;0;150.4;2:30:17.157;13:45:17.157;0:25.902;0:39.084;0:36.185;216.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;44;22:54.928;0;B;25.858;0;39.283;0;21:49.787;0;11.1;2:53:12.085;14:08:12.085;0:25.858;0:39.283;21:49.787;179.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
144;0;1;6:09.754;0;;4:50.419;0;42.455;0;36.880;0;41.6;6:09.754;11:21:09.754;4:50.419;0:42.455;0:36.880;215.6;Vladimir HLADIK;0:04:27.257;S;;Baron Motorsport;;
144;0;2;1:39.750;0;;25.859;0;38.534;0;35.357;0;152.5;7:49.504;11:22:49.504;0:25.859;0:38.534;0:35.357;215.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;3;1:39.999;0;;25.646;0;39.079;0;35.274;0;152.1;9:29.503;11:24:29.503;0:25.646;0:39.079;0:35.274;217.3;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;4;2:01.900;0;B;25.800;0;38.653;0;57.447;0;124.8;11:31.403;11:26:31.403;0:25.800;0:38.653;0:57.447;217.3;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;5;6:11.809;0;;4:55.824;0;39.423;0;36.562;0;40.9;17:43.212;11:32:43.212;4:55.824;0:39.423;0:36.562;213.4;Vladimir HLADIK;0:04:48.804;S;;Baron Motorsport;;
144;0;6;1:44.011;0;;26.899;0;38.828;0;38.284;0;146.3;19:27.223;11:34:27.223;0:26.899;0:38.828;0:38.284;214.7;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;7;1:43.898;0;;26.827;0;41.383;0;35.688;0;146.4;21:11.121;11:36:11.121;0:26.827;0:41.383;0:35.688;215.1;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;8;2:02.946;0;B;26.144;0;39.256;0;57.546;0;123.7;23:14.067;11:38:14.067;0:26.144;0:39.256;0:57.546;215.1;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;9;31:09.838;0;;29:39.305;0;47.874;0;42.659;0;8.1;54:23.905;12:09:23.905;29:39.305;0:47.874;0:42.659;204.2;Vladimir HLADIK;0:29:26.630;S;;Baron Motorsport;;
144;0;10;1:46.398;0;;27.789;0;40.588;0;38.021;0;143.0;56:10.303;12:11:10.303;0:27.789;0:40.588;0:38.021;215.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;11;1:42.505;0;;26.277;0;39.389;0;36.839;0;148.4;57:52.808;12:12:52.808;0:26.277;0:39.389;0:36.839;216.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;12;1:40.936;0;;26.099;0;39.115;0;35.722;0;150.7;59:33.744;12:14:33.744;0:26.099;0:39.115;0:35.722;216.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;13;1:41.031;0;;26.257;0;39.285;0;35.489;0;150.6;1:01:14.775;12:16:14.775;0:26.257;0:39.285;0:35.489;215.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;14;1:41.316;0;;26.103;0;39.146;0;36.067;0;150.2;1:02:56.091;12:17:56.091;0:26.103;0:39.146;0:36.067;216.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;15;1:41.122;0;;25.921;0;39.614;0;35.587;0;150.4;1:04:37.213;12:19:37.213;0:25.921;0:39.614;0:35.587;216.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;16;2:17.636;0;B;26.281;0;46.886;0;1:04.469;0;110.5;1:06:54.849;12:21:54.849;0:26.281;0:46.886;1:04.469;176.5;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;17;5:39.710;0;;4:24.970;0;38.803;0;35.937;0;44.8;1:12:34.559;12:27:34.559;4:24.970;0:38.803;0:35.937;214.7;Vladimir HLADIK;0:04:19.436;S;;Baron Motorsport;;
144;0;18;1:40.067;0;;25.977;0;38.691;0;35.399;0;152.0;1:14:14.626;12:29:14.626;0:25.977;0:38.691;0:35.399;216.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;19;1:39.824;0;;25.762;0;38.751;0;35.311;0;152.4;1:15:54.450;12:30:54.450;0:25.762;0:38.751;0:35.311;216.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;20;2:04.809;0;B;26.692;0;38.954;0;59.163;0;121.9;1:17:59.259;12:32:59.259;0:26.692;0:38.954;0:59.163;216.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;21;35:39.652;0;;34:10.664;0;48.892;0;40.096;0;7.1;1:53:38.911;13:08:38.911;34:10.664;0:48.892;0:40.096;210.5;Vladimir HLADIK;0:33:58.449;S;;Baron Motorsport;;
144;0;22;1:45.773;0;;29.045;0;40.009;0;36.719;0;143.8;1:55:24.684;13:10:24.684;0:29.045;0:40.009;0:36.719;213.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;23;1:41.619;0;;26.282;0;39.268;0;36.069;0;149.7;1:57:06.303;13:12:06.303;0:26.282;0:39.268;0:36.069;212.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;24;2:29.154;0;B;26.275;0;49.487;0;1:13.392;0;102.0;1:59:35.457;13:14:35.457;0:26.275;0:49.487;1:13.392;152.3;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;25;9:00.193;0;;7:36.452;0;43.689;0;40.052;0;28.2;2:08:35.650;13:23:35.650;7:36.452;0:43.689;0:40.052;211.4;Vladimir HLADIK;0:07:30.028;S;;Baron Motorsport;;
144;0;26;1:41.434;0;;26.341;0;39.000;0;36.093;0;150.0;2:10:17.084;13:25:17.084;0:26.341;0:39.000;0:36.093;216.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;27;1:40.532;0;;25.747;0;39.065;0;35.720;0;151.3;2:11:57.616;13:26:57.616;0:25.747;0:39.065;0:35.720;216.9;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;28;1:41.216;0;;25.898;0;39.103;0;36.215;0;150.3;2:13:38.832;13:28:38.832;0:25.898;0:39.103;0:36.215;216.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;29;1:41.099;0;;26.174;0;39.256;0;35.669;0;150.5;2:15:19.931;13:30:19.931;0:26.174;0:39.256;0:35.669;213.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;30;1:41.491;0;;26.035;0;39.838;0;35.618;0;149.9;2:17:01.422;13:32:01.422;0:26.035;0:39.838;0:35.618;216.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;31;1:41.355;0;;26.015;0;39.244;0;36.096;0;150.1;2:18:42.777;13:33:42.777;0:26.015;0:39.244;0:36.096;215.6;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;32;1:58.560;0;B;25.914;0;39.263;0;53.383;0;128.3;2:20:41.337;13:35:41.337;0:25.914;0:39.263;0:53.383;216.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;33;22:30.861;0;B;20:31.557;0;54.860;0;1:04.444;0;11.3;2:43:12.198;13:58:12.198;20:31.557;0:54.860;1:04.444;170.6;Vladimir HLADIK;0:20:19.870;S;;Baron Motorsport;;
144;0;34;7:57.816;0;;6:38.798;0;41.576;0;37.442;0;31.8;2:51:10.014;14:06:10.014;6:38.798;0:41.576;0:37.442;214.7;Vladimir HLADIK;0:06:31.862;S;;Baron Motorsport;;
144;0;35;1:39.198;2;;25.699;0;38.530;2;34.969;2;153.4;2:52:49.212;14:07:49.212;0:25.699;0:38.530;0:34.969;216.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;36;1:39.331;0;;25.378;2;38.757;0;35.196;0;153.2;2:54:28.543;14:09:28.543;0:25.378;0:38.757;0:35.196;216.9;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;37;1:48.503;0;;25.698;0;43.234;0;39.571;0;140.2;2:56:17.046;14:11:17.046;0:25.698;0:43.234;0:39.571;191.8;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;38;2:10.445;0;B;25.720;0;38.657;0;1:06.068;0;116.6;2:58:27.491;14:13:27.491;0:25.720;0:38.657;1:06.068;216.4;Vladimir HLADIK;;S;;Baron Motorsport;;
145;0;1;2:16.150;0;;53.495;0;42.443;0;40.212;0;113.0;2:16.150;11:17:16.150;0:53.495;0:42.443;0:40.212;220.4;Laurent DE MEEUS;0:00:33.281;S-AM;;Ferrari GB;;
145;0;2;1:46.248;0;;28.147;0;40.195;0;37.906;0;143.2;4:02.398;11:19:02.398;0:28.147;0:40.195;0:37.906;219.5;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;3;1:42.109;0;;26.636;0;38.866;0;36.607;0;149.0;5:44.507;11:20:44.507;0:26.636;0:38.866;0:36.607;220.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;4;1:40.994;0;;26.153;0;38.885;0;35.956;0;150.6;7:25.501;11:22:25.501;0:26.153;0:38.885;0:35.956;221.8;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;5;1:40.769;0;;25.703;0;39.217;0;35.849;0;151.0;9:06.270;11:24:06.270;0:25.703;0:39.217;0:35.849;220.4;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;6;1:40.690;0;;25.931;0;39.211;0;35.548;0;151.1;10:46.960;11:25:46.960;0:25.931;0:39.211;0:35.548;220.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;7;1:39.595;0;;25.659;0;38.582;0;35.354;0;152.8;12:26.555;11:27:26.555;0:25.659;0:38.582;0:35.354;221.8;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;8;1:59.037;0;B;27.960;0;39.527;0;51.550;0;127.8;14:25.592;11:29:25.592;0:27.960;0:39.527;0:51.550;220.4;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;9;40:11.162;0;;38:47.691;0;41.333;0;42.138;0;6.3;54:36.754;12:09:36.754;38:47.691;0:41.333;0:42.138;220.0;Laurent DE MEEUS;0:38:37.857;S-AM;;Ferrari GB;;
145;0;10;1:48.025;0;;27.175;0;43.858;0;36.992;0;140.8;56:24.779;12:11:24.779;0:27.175;0:43.858;0:36.992;218.2;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;11;1:39.472;0;;25.373;0;38.730;0;35.369;0;152.9;58:04.251;12:13:04.251;0:25.373;0:38.730;0:35.369;219.5;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;12;1:42.445;0;;26.664;0;40.049;0;35.732;0;148.5;59:46.696;12:14:46.696;0:26.664;0:40.049;0:35.732;219.1;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;13;1:39.465;0;;25.584;0;38.387;0;35.494;0;153.0;1:01:26.161;12:16:26.161;0:25.584;0:38.387;0:35.494;219.1;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;14;1:47.119;0;;26.627;0;39.451;0;41.041;0;142.0;1:03:13.280;12:18:13.280;0:26.627;0:39.451;0:41.041;220.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;15;1:39.060;0;;25.445;0;38.444;0;35.171;0;153.6;1:04:52.340;12:19:52.340;0:25.445;0:38.444;0:35.171;219.5;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;16;2:05.711;0;B;29.404;0;40.863;0;55.444;0;121.0;1:06:58.051;12:21:58.051;0:29.404;0:40.863;0:55.444;219.5;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;17;10:06.096;0;;8:51.100;0;39.235;0;35.761;0;25.1;1:17:04.147;12:32:04.147;8:51.100;0:39.235;0:35.761;220.0;Laurent DE MEEUS;0:08:47.161;S-AM;;Ferrari GB;;
145;0;18;1:39.176;0;;25.554;0;38.519;0;35.103;0;153.4;1:18:43.323;12:33:43.323;0:25.554;0:38.519;0:35.103;221.8;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;19;1:40.976;0;;25.433;0;39.258;0;36.285;0;150.7;1:20:24.299;12:35:24.299;0:25.433;0:39.258;0:36.285;221.8;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;20;1:41.111;0;;25.752;0;39.529;0;35.830;0;150.5;1:22:05.410;12:37:05.410;0:25.752;0:39.529;0:35.830;216.4;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;21;1:39.509;0;;25.508;0;39.004;0;34.997;0;152.9;1:23:44.919;12:38:44.919;0:25.508;0:39.004;0:34.997;220.0;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;22;1:54.043;0;B;26.039;0;38.994;0;49.010;0;133.4;1:25:38.962;12:40:38.962;0:26.039;0:38.994;0:49.010;220.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;23;19:11.706;0;;17:31.602;0;51.045;0;49.059;0;13.2;1:44:50.668;12:59:50.668;17:31.602;0:51.045;0:49.059;190.1;Laurent DE MEEUS;0:17:16.363;S-AM;;Ferrari GB;;
145;0;24;1:59.628;0;;30.515;0;44.485;0;44.628;0;127.2;1:46:50.296;13:01:50.296;0:30.515;0:44.485;0:44.628;199.6;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;25;1:57.325;0;;29.898;0;43.868;0;43.559;0;129.7;1:48:47.621;13:03:47.621;0:29.898;0:43.868;0:43.559;214.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;26;1:55.089;0;;29.244;0;42.075;0;43.770;0;132.2;1:50:42.710;13:05:42.710;0:29.244;0:42.075;0:43.770;215.1;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;27;1:52.398;0;;28.224;0;42.636;0;41.538;0;135.4;1:52:35.108;13:07:35.108;0:28.224;0:42.636;0:41.538;182.7;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;28;1:50.541;0;;27.796;0;41.432;0;41.313;0;137.6;1:54:25.649;13:09:25.649;0:27.796;0:41.432;0:41.313;216.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;29;1:48.272;0;;27.379;0;40.855;0;40.038;0;140.5;1:56:13.921;13:11:13.921;0:27.379;0:40.855;0:40.038;216.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;30;1:49.133;0;;27.549;0;41.441;0;40.143;0;139.4;1:58:03.054;13:13:03.054;0:27.549;0:41.441;0:40.143;217.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;31;2:38.364;0;B;33.429;0;50.314;0;1:14.621;0;96.1;2:00:41.418;13:15:41.418;0:33.429;0:50.314;1:14.621;183.7;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;32;6:57.343;0;;5:30.938;0;43.008;0;43.397;0;36.5;2:07:38.761;13:22:38.761;5:30.938;0:43.008;0:43.397;203.4;Laurent DE MEEUS;0:05:24.521;S-AM;;Ferrari GB;;
145;0;33;1:51.554;0;;29.326;0;41.753;0;40.475;0;136.4;2:09:30.315;13:24:30.315;0:29.326;0:41.753;0:40.475;218.6;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;34;1:47.861;0;;27.560;0;40.854;0;39.447;0;141.0;2:11:18.176;13:26:18.176;0:27.560;0:40.854;0:39.447;220.4;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;35;1:46.689;0;;27.301;0;40.653;0;38.735;0;142.6;2:13:04.865;13:28:04.865;0:27.301;0:40.653;0:38.735;221.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;36;2:06.843;0;B;28.226;0;40.954;0;57.663;0;119.9;2:15:11.708;13:30:11.708;0:28.226;0:40.954;0:57.663;220.9;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;37;11:13.563;0;;9:49.488;0;44.243;0;39.832;0;22.6;2:26:25.271;13:41:25.271;9:49.488;0:44.243;0:39.832;219.1;Laurent DE MEEUS;0:09:39.450;S-AM;;Ferrari GB;;
145;0;38;1:41.791;0;;27.745;0;39.117;0;34.929;0;149.5;2:28:07.062;13:43:07.062;0:27.745;0:39.117;0:34.929;218.6;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;39;1:37.805;2;;25.141;2;37.916;2;34.748;2;155.6;2:29:44.867;13:44:44.867;0:25.141;0:37.916;0:34.748;218.6;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
