﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;13;21:55.203;0;;20:38.541;0;40.083;0;36.579;0;11.6;59:54.090;20:59:54.090;20:38.541;0:40.083;0:36.579;217.7;Martin NELSON;0:20:32.518;P-AM;;Scuderia Autoropa;;
13;0;14;1:41.520;0;;;0;;0;36.150;0;149.9;1:01:35.610;21:01:35.610;;;0:36.150;219.1;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;15;1:40.600;0;;;0;;0;36.301;0;151.2;1:03:16.210;21:03:16.210;;;0:36.301;217.7;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;16;1:40.915;0;;25.565;0;39.310;0;36.040;0;150.8;1:04:57.125;21:04:57.125;0:25.565;0:39.310;0:36.040;218.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;17;1:40.155;0;;25.686;0;38.598;0;35.871;0;151.9;1:06:37.280;21:06:37.280;0:25.686;0:38.598;0:35.871;218.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;18;1:40.121;0;;25.597;0;38.625;0;35.899;0;152.0;1:08:17.401;21:08:17.401;0:25.597;0:38.625;0:35.899;218.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;19;2:11.773;0;B;25.827;0;42.440;0;1:03.506;0;115.5;1:10:29.174;21:10:29.174;0:25.827;0:42.440;1:03.506;172.5;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;20;44:34.896;0;;43:18.560;0;40.255;0;36.081;0;5.7;1:55:04.070;21:55:04.070;43:18.560;0:40.255;0:36.081;219.1;Martin NELSON;0:43:07.659;P-AM;;Scuderia Autoropa;;
13;0;21;1:40.848;0;;25.787;0;39.164;0;35.897;0;150.9;1:56:44.918;21:56:44.918;0:25.787;0:39.164;0:35.897;220.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;22;1:39.888;0;;25.493;0;38.735;0;35.660;0;152.3;1:58:24.806;21:58:24.806;0:25.493;0:38.735;0:35.660;219.1;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;23;1:47.284;0;;25.597;0;40.837;0;40.850;0;141.8;2:00:12.090;22:00:12.090;0:25.597;0:40.837;0:40.850;203.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;24;1:47.138;0;;25.716;0;40.889;0;40.533;0;142.0;2:01:59.228;22:01:59.228;0:25.716;0:40.889;0:40.533;205.7;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;25;2:05.014;0;B;25.437;0;40.539;0;59.038;0;121.7;2:04:04.242;22:04:04.242;0:25.437;0:40.539;0:59.038;173.9;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;26;21:05.685;0;;19:47.985;0;39.744;0;37.956;0;12.0;2:25:09.927;22:25:09.927;19:47.985;0:39.744;0:37.956;216.0;Martin NELSON;0:19:38.955;P-AM;;Scuderia Autoropa;;
13;0;27;1:40.580;0;;26.026;0;38.647;0;35.907;0;151.3;2:26:50.507;22:26:50.507;0:26.026;0:38.647;0:35.907;218.6;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;28;1:40.105;0;;25.795;0;38.721;0;35.589;0;152.0;2:28:30.612;22:28:30.612;0:25.795;0:38.721;0:35.589;218.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;29;1:40.408;0;;26.099;0;38.670;0;35.639;0;151.5;2:30:11.020;22:30:11.020;0:26.099;0:38.670;0:35.639;218.6;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;30;1:40.948;0;;26.102;0;38.763;0;36.083;0;150.7;2:31:51.968;22:31:51.968;0:26.102;0:38.763;0:36.083;218.6;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;31;1:40.546;0;;25.996;0;38.510;0;36.040;0;151.3;2:33:32.514;22:33:32.514;0:25.996;0:38.510;0:36.040;219.1;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;32;1:40.650;0;;26.095;0;38.992;0;35.563;0;151.2;2:35:13.164;22:35:13.164;0:26.095;0:38.992;0:35.563;219.5;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;33;2:00.946;0;B;25.917;0;38.622;0;56.407;0;125.8;2:37:14.110;22:37:14.110;0:25.917;0:38.622;0:56.407;202.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;34;4:37.555;0;;3:20.984;0;40.162;0;36.409;0;54.8;2:41:51.665;22:41:51.665;3:20.984;0:40.162;0:36.409;219.5;Martin NELSON;0:03:10.725;P-AM;;Scuderia Autoropa;;
13;0;35;1:38.793;2;;25.498;0;38.283;2;35.012;2;154.0;2:43:30.458;22:43:30.458;0:25.498;0:38.283;0:35.012;220.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;36;2:04.319;0;B;25.168;2;39.393;0;59.758;0;122.4;2:45:34.777;22:45:34.777;0:25.168;0:39.393;0:59.758;178.8;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;37;3:59.255;0;;2:42.398;0;39.607;0;37.250;0;63.6;2:49:34.032;22:49:34.032;2:42.398;0:39.607;0:37.250;219.1;Martin NELSON;0:02:35.176;P-AM;;Scuderia Autoropa;;
13;0;38;1:40.224;0;;25.655;0;38.631;0;35.938;0;151.8;2:51:14.256;22:51:14.256;0:25.655;0:38.631;0:35.938;217.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;39;2:04.538;0;B;25.803;0;42.090;0;56.645;0;122.2;2:53:18.794;22:53:18.794;0:25.803;0:42.090;0:56.645;177.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
133;0;1;2:41.191;0;;1:12.734;0;42.107;0;46.350;0;95.5;2:41.191;20:02:41.191;1:12.734;0:42.107;0:46.350;217.3;Murat Ruhi CUHADAROGLU;0:00:50.808;S-AM;;Kessel Racing;;
133;0;2;1:41.775;0;;26.603;0;39.061;0;36.111;0;149.5;4:22.966;20:04:22.966;0:26.603;0:39.061;0:36.111;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;3;1:40.404;0;;25.857;0;38.532;0;36.015;0;151.5;6:03.370;20:06:03.370;0:25.857;0:38.532;0:36.015;219.1;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;4;1:43.551;0;;26.188;0;38.623;0;38.740;0;146.9;7:46.921;20:07:46.921;0:26.188;0:38.623;0:38.740;218.6;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;5;1:43.817;0;;26.661;0;39.383;0;37.773;0;146.5;9:30.738;20:09:30.738;0:26.661;0:39.383;0:37.773;218.6;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;6;1:42.711;0;;26.199;0;39.054;0;37.458;0;148.1;11:13.449;20:11:13.449;0:26.199;0:39.054;0:37.458;220.4;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;7;1:42.350;0;;27.215;0;38.832;0;36.303;0;148.6;12:55.799;20:12:55.799;0:27.215;0:38.832;0:36.303;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;8;1:41.509;0;;25.952;0;39.585;0;35.972;0;149.9;14:37.308;20:14:37.308;0:25.952;0:39.585;0:35.972;218.2;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;9;1:59.500;0;;26.545;0;53.829;0;39.126;0;127.3;16:36.808;20:16:36.808;0:26.545;0:53.829;0:39.126;205.3;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;10;1:41.891;0;;25.962;0;38.810;0;37.119;0;149.3;18:18.699;20:18:18.699;0:25.962;0:38.810;0:37.119;219.1;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;11;1:41.880;0;;27.209;0;38.681;0;35.990;0;149.3;20:00.579;20:20:00.579;0:27.209;0:38.681;0:35.990;218.6;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;12;1:43.905;0;;26.131;0;38.779;0;38.995;0;146.4;21:44.484;20:21:44.484;0:26.131;0:38.779;0:38.995;220.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;13;8:50.989;0;B;36.499;0;52.584;0;7:21.906;0;28.7;30:35.473;20:30:35.473;0:36.499;0:52.584;7:21.906;163.1;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;14;1:59.677;0;;44.740;0;39.125;0;35.812;0;127.1;32:35.150;20:32:35.150;0:44.740;0:39.125;0:35.812;220.0;Murat Ruhi CUHADAROGLU;0:06:52.515;S-AM;;Kessel Racing;;
133;0;15;1:39.924;0;;25.645;0;38.904;0;35.375;0;152.3;34:15.074;20:34:15.074;0:25.645;0:38.904;0:35.375;220.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;16;1:40.248;0;;26.036;0;38.575;0;35.637;0;151.8;35:55.322;20:35:55.322;0:26.036;0:38.575;0:35.637;218.6;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;17;1:40.309;0;;25.989;0;38.499;0;35.821;0;151.7;37:35.631;20:37:35.631;0:25.989;0:38.499;0:35.821;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;18;1:43.509;0;;26.121;0;38.892;0;38.496;0;147.0;39:19.140;20:39:19.140;0:26.121;0:38.892;0:38.496;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;19;1:40.670;0;;25.942;0;38.743;0;35.985;0;151.1;40:59.810;20:40:59.810;0:25.942;0:38.743;0:35.985;220.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;20;1:41.143;0;;26.067;0;39.200;0;35.876;0;150.4;42:40.953;20:42:40.953;0:26.067;0:39.200;0:35.876;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;21;51:20.491;0;B;30.370;0;45.315;0;50:04.806;0;4.9;1:34:01.444;21:34:01.444;0:30.370;0:45.315;50:04.806;220.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;22;2:22.982;0;;54.357;0;45.711;0;42.914;0;106.4;1:36:24.426;21:36:24.426;0:54.357;0:45.711;0:42.914;188.5;Murat Ruhi CUHADAROGLU;0:49:48.737;S-AM;;Kessel Racing;;
133;0;23;1:47.103;0;;29.136;0;40.314;0;37.653;0;142.0;1:38:11.529;21:38:11.529;0:29.136;0:40.314;0:37.653;213.4;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;24;1:48.886;0;;28.911;0;40.271;0;39.704;0;139.7;1:40:00.415;21:40:00.415;0:28.911;0:40.271;0:39.704;221.3;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;25;1:46.531;0;;26.399;0;42.261;0;37.871;0;142.8;1:41:46.946;21:41:46.946;0:26.399;0:42.261;0:37.871;117.3;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;26;1:39.058;0;;25.549;0;38.364;0;35.145;0;153.6;1:43:26.004;21:43:26.004;0:25.549;0:38.364;0:35.145;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;27;1:44.535;0;;25.276;0;38.548;0;40.711;0;145.5;1:45:10.539;21:45:10.539;0:25.276;0:38.548;0:40.711;215.6;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;28;1:38.364;2;;25.230;2;38.070;2;35.064;2;154.7;1:46:48.903;21:46:48.903;0:25.230;0:38.070;0:35.064;221.3;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;29;5:31.006;0;B;26.061;0;45.654;0;4:19.291;0;46.0;1:52:19.909;21:52:19.909;0:26.061;0:45.654;4:19.291;125.4;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;30;2:07.448;0;;46.724;0;41.602;0;39.122;0;119.4;1:54:27.357;21:54:27.357;0:46.724;0:41.602;0:39.122;210.5;Murat Ruhi CUHADAROGLU;0:03:56.735;S-AM;;Kessel Racing;;
133;0;31;1:40.101;0;;25.867;0;38.819;0;35.415;0;152.0;1:56:07.458;21:56:07.458;0:25.867;0:38.819;0:35.415;218.6;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;32;8:27.317;0;B;25.789;0;39.281;0;7:22.247;0;30.0;2:04:34.775;22:04:34.775;0:25.789;0:39.281;7:22.247;217.3;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;33;2:08.620;0;;50.162;0;40.329;0;38.129;0;118.3;2:06:43.395;22:06:43.395;0:50.162;0:40.329;0:38.129;220.4;Murat Ruhi CUHADAROGLU;0:07:08.843;S-AM;;Kessel Racing;;
133;0;34;1:41.437;0;;26.092;0;38.816;0;36.529;0;150.0;2:08:24.832;22:08:24.832;0:26.092;0:38.816;0:36.529;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;35;1:40.857;0;;25.982;0;38.844;0;36.031;0;150.8;2:10:05.689;22:10:05.689;0:25.982;0:38.844;0:36.031;221.3;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;36;1:40.940;0;;26.259;0;38.603;0;36.078;0;150.7;2:11:46.629;22:11:46.629;0:26.259;0:38.603;0:36.078;220.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;37;1:41.873;0;;26.518;0;39.072;0;36.283;0;149.3;2:13:28.502;22:13:28.502;0:26.518;0:39.072;0:36.283;219.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;38;1:42.577;0;;26.113;0;40.431;0;36.033;0;148.3;2:15:11.079;22:15:11.079;0:26.113;0:40.431;0:36.033;218.6;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;39;1:40.506;0;;25.773;0;38.947;0;35.786;0;151.4;2:16:51.585;22:16:51.585;0:25.773;0:38.947;0:35.786;218.2;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
136;0;1;20:57.976;0;B;17:09.437;0;55.346;0;2:53.193;0;12.2;20:57.976;20:20:57.976;17:09.437;0:55.346;2:53.193;132.8;Alexander NUSSBAUMER;0:16:43.239;S-AM;;Formula Racing;;
136;0;2;4:30.605;0;B;51.875;0;48.057;0;2:50.673;0;56.2;25:28.581;20:25:28.581;0:51.875;0:48.057;2:50.673;135.2;Alexander NUSSBAUMER;0:02:20.234;S-AM;;Formula Racing;;
136;0;3;6:09.452;0;;4:47.285;0;42.952;0;39.215;0;41.2;31:38.033;20:31:38.033;4:47.285;0:42.952;0:39.215;216.9;Alexander NUSSBAUMER;0:06:24.472;S-AM;;Formula Racing;;
136;0;4;1:46.486;0;;28.927;0;40.098;0;37.461;0;142.9;33:24.519;20:33:24.519;0:28.927;0:40.098;0:37.461;217.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;5;1:47.372;0;;26.465;0;43.128;0;37.779;0;141.7;35:11.891;20:35:11.891;0:26.465;0:43.128;0:37.779;217.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;6;1:45.577;0;;28.863;0;40.160;0;36.554;0;144.1;36:57.468;20:36:57.468;0:28.863;0:40.160;0:36.554;218.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;7;1:46.548;0;;26.285;0;41.502;0;38.761;0;142.8;38:44.016;20:38:44.016;0:26.285;0:41.502;0:38.761;213.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;8;2:17.379;0;B;26.494;0;40.078;0;1:10.807;0;110.7;41:01.395;20:41:01.395;0:26.494;0:40.078;1:10.807;217.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;9;6:58.478;0;;5:43.181;0;39.806;0;35.491;0;36.4;47:59.873;20:47:59.873;5:43.181;0:39.806;0:35.491;218.6;Alexander NUSSBAUMER;0:05:51.477;S-AM;;Formula Racing;;
136;0;10;1:37.966;0;;25.111;2;38.116;0;34.739;2;155.3;49:37.839;20:49:37.839;0:25.111;0:38.116;0:34.739;219.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;11;1:37.870;2;;25.148;0;37.863;2;34.859;0;155.4;51:15.709;20:51:15.709;0:25.148;0:37.863;0:34.859;218.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;12;1:46.326;0;;26.632;0;41.747;0;37.947;0;143.1;53:02.035;20:53:02.035;0:26.632;0:41.747;0:37.947;214.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
145;0;1;2:02:21.754;0;B;2:00:34.820;0;45.446;0;1:01.488;0;2.1;2:02:21.754;22:02:21.754;2:00:34.820;0:45.446;1:01.488;215.6;Laurent DE MEEUS;2:00:10.289;S-AM;;Ferrari GB;;
145;0;2;6:43.087;0;B;5:05.306;0;42.188;0;55.593;0;37.7;2:09:04.841;22:09:04.841;5:05.306;0:42.188;0:55.593;223.1;Laurent DE MEEUS;0:04:56.571;S-AM;;Ferrari GB;;
145;0;3;2:16.865;0;B;44.440;0;39.761;2;52.664;0;111.2;2:11:21.706;22:11:21.706;0:44.440;0:39.761;0:52.664;219.1;Laurent DE MEEUS;0:00:36.222;S-AM;;Ferrari GB;;
161;0;1;3:23.436;0;;1:59.882;0;43.850;0;39.704;0;75.7;3:23.436;20:03:23.436;1:59.882;0:43.850;0:39.704;203.0;Thomas GOSTNER;0:01:33.196;S;;Ineco - MP Racing;;
161;0;2;1:41.974;0;;26.387;0;39.155;0;36.432;0;149.2;5:05.410;20:05:05.410;0:26.387;0:39.155;0:36.432;216.0;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;3;1:42.101;0;;26.130;0;39.808;0;36.163;0;149.0;6:47.511;20:06:47.511;0:26.130;0:39.808;0:36.163;210.1;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;4;1:42.332;0;;26.482;0;39.233;0;36.617;0;148.7;8:29.843;20:08:29.843;0:26.482;0:39.233;0:36.617;216.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;5;1:41.797;0;;26.285;0;39.283;0;36.229;0;149.5;10:11.640;20:10:11.640;0:26.285;0:39.283;0:36.229;212.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;6;1:42.496;0;;26.478;0;39.487;0;36.531;0;148.4;11:54.136;20:11:54.136;0:26.478;0:39.487;0:36.531;215.6;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;7;1:42.850;0;;26.183;0;40.298;0;36.369;0;147.9;13:36.986;20:13:36.986;0:26.183;0:40.298;0:36.369;215.6;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;8;2:10.410;0;B;27.350;0;40.324;0;1:02.736;0;116.7;15:47.396;20:15:47.396;0:27.350;0:40.324;1:02.736;191.5;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;9;3:19.939;0;;1:56.135;0;44.160;0;39.644;0;76.1;19:07.335;20:19:07.335;1:56.135;0:44.160;0:39.644;210.9;Thomas GOSTNER;0:01:51.190;S;;Ineco - MP Racing;;
161;0;10;2:34.697;0;B;32.053;0;57.054;0;1:05.590;0;98.3;21:42.032;20:21:42.032;0:32.053;0:57.054;1:05.590;141.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;11;1:18:30.904;0;;1:16:59.671;0;44.917;0;46.316;0;3.2;1:40:12.936;21:40:12.936;1:16:59.671;0:44.917;0:46.316;206.1;Thomas GOSTNER;1:16:43.437;S;;Ineco - MP Racing;;
161;0;12;1:42.863;0;;26.457;0;39.662;0;36.744;0;147.9;1:41:55.799;21:41:55.799;0:26.457;0:39.662;0:36.744;217.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;13;1:40.995;0;;26.203;0;38.820;0;35.972;0;150.6;1:43:36.794;21:43:36.794;0:26.203;0:38.820;0:35.972;218.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;14;1:40.096;0;;25.592;0;38.655;0;35.849;0;152.0;1:45:16.890;21:45:16.890;0:25.592;0:38.655;0:35.849;219.1;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;15;1:40.351;0;;25.779;0;38.627;0;35.945;0;151.6;1:46:57.241;21:46:57.241;0:25.779;0:38.627;0:35.945;220.0;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;16;1:39.731;0;;25.498;0;38.323;2;35.910;0;152.5;1:48:36.972;21:48:36.972;0:25.498;0:38.323;0:35.910;218.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;17;2:20.239;0;B;26.755;0;45.386;0;1:08.098;0;108.5;1:50:57.211;21:50:57.211;0:26.755;0:45.386;1:08.098;163.1;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;18;5:46.517;0;;4:30.353;0;39.908;0;36.256;0;43.9;1:56:43.728;21:56:43.728;4:30.353;0:39.908;0:36.256;216.0;Thomas GOSTNER;0:04:23.389;S;;Ineco - MP Racing;;
161;0;19;1:39.833;0;;25.543;0;38.761;0;35.529;2;152.4;1:58:23.561;21:58:23.561;0:25.543;0:38.761;0:35.529;216.0;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;20;1:39.730;2;;25.385;2;38.632;0;35.713;0;152.5;2:00:03.291;22:00:03.291;0:25.385;0:38.632;0:35.713;216.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;21;1:43.424;0;;25.895;0;41.478;0;36.051;0;147.1;2:01:46.715;22:01:46.715;0:25.895;0:41.478;0:36.051;216.0;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;22;1:42.364;0;;25.908;0;39.616;0;36.840;0;148.6;2:03:29.079;22:03:29.079;0:25.908;0:39.616;0:36.840;217.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;23;1:41.087;0;;26.112;0;39.056;0;35.919;0;150.5;2:05:10.166;22:05:10.166;0:26.112;0:39.056;0:35.919;216.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;24;1:43.385;0;;27.052;0;40.048;0;36.285;0;147.2;2:06:53.551;22:06:53.551;0:27.052;0:40.048;0:36.285;216.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;25;1:43.971;0;;26.194;0;42.205;0;35.572;0;146.3;2:08:37.522;22:08:37.522;0:26.194;0:42.205;0:35.572;216.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;26;1:40.675;0;;25.660;0;39.246;0;35.769;0;151.1;2:10:18.197;22:10:18.197;0:25.660;0:39.246;0:35.769;214.7;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;27;1:40.310;0;;25.521;0;38.919;0;35.870;0;151.7;2:11:58.507;22:11:58.507;0:25.521;0:38.919;0:35.870;216.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;28;1:40.389;0;;25.634;0;38.922;0;35.833;0;151.5;2:13:38.896;22:13:38.896;0:25.634;0:38.922;0:35.833;216.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;29;1:42.355;0;;26.078;0;38.992;0;37.285;0;148.6;2:15:21.251;22:15:21.251;0:26.078;0:38.992;0:37.285;216.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;30;2:26.721;0;B;30.258;0;48.272;0;1:08.191;0;103.7;2:17:47.972;22:17:47.972;0:30.258;0:48.272;1:08.191;139.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;31;22:00.465;0;;20:39.273;0;41.441;0;39.751;0;11.5;2:39:48.437;22:39:48.437;20:39.273;0:41.441;0:39.751;216.4;Thomas GOSTNER;0:20:29.842;S;;Ineco - MP Racing;;
161;0;32;1:43.507;0;;26.887;0;39.912;0;36.708;0;147.0;2:41:31.944;22:41:31.944;0:26.887;0:39.912;0:36.708;216.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;33;1:41.928;0;;27.266;0;39.028;0;35.634;0;149.3;2:43:13.872;22:43:13.872;0:27.266;0:39.028;0:35.634;218.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;34;1:40.339;0;;25.705;0;38.859;0;35.775;0;151.6;2:44:54.211;22:44:54.211;0:25.705;0:38.859;0:35.775;218.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;35;1:40.297;0;;25.641;0;38.696;0;35.960;0;151.7;2:46:34.508;22:46:34.508;0:25.641;0:38.696;0:35.960;217.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;36;1:42.336;0;;25.596;0;40.652;0;36.088;0;148.7;2:48:16.844;22:48:16.844;0:25.596;0:40.652;0:36.088;216.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;37;1:41.358;0;;26.110;0;39.190;0;36.058;0;150.1;2:49:58.202;22:49:58.202;0:26.110;0:39.190;0:36.058;217.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;38;1:44.386;0;;25.771;0;41.291;0;37.324;0;145.7;2:51:42.588;22:51:42.588;0:25.771;0:41.291;0:37.324;218.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;39;1:40.578;0;;25.728;0;38.782;0;36.068;0;151.3;2:53:23.166;22:53:23.166;0:25.728;0:38.782;0:36.068;216.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;40;1:40.634;0;;25.994;0;38.900;0;35.740;0;151.2;2:55:03.800;22:55:03.800;0:25.994;0:38.900;0:35.740;217.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;41;1:41.271;0;;26.109;0;39.076;0;36.086;0;150.2;2:56:45.071;22:56:45.071;0:26.109;0:39.076;0:36.086;218.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;42;1:40.886;0;;25.497;0;39.507;0;35.882;0;150.8;2:58:25.957;22:58:25.957;0:25.497;0:39.507;0:35.882;216.0;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;43;1:41.915;0;;25.634;0;39.184;0;37.097;0;149.3;3:00:07.872;23:00:07.872;0:25.634;0:39.184;0:37.097;218.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
162;0;1;16:26.175;0;;15:02.980;0;43.756;0;39.439;0;15.6;16:26.175;20:16:26.175;15:02.980;0:43.756;0:39.439;215.6;Christophe HURNI;0:14:41.430;S;;Team Zenith Sion - Lausanne;;
162;0;2;1:42.438;0;;26.523;0;39.674;0;36.241;0;148.5;18:08.613;20:18:08.613;0:26.523;0:39.674;0:36.241;220.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;3;1:41.392;0;;25.818;0;39.543;0;36.031;0;150.0;19:50.005;20:19:50.005;0:25.818;0:39.543;0:36.031;221.8;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;4;20:32.084;0;B;27.236;0;48.385;0;19:16.463;0;12.3;40:22.089;20:40:22.089;0:27.236;0:48.385;19:16.463;90.1;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;5;2:23.474;0;;59.590;0;45.685;0;38.199;0;106.0;42:45.563;20:42:45.563;0:59.590;0:45.685;0:38.199;213.4;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
