﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;5;2:27.573;0;;46.878;0;45.150;0;55.545;0;128.0;15:38.390;11:45:38.390;0:46.878;0:45.150;0:55.545;264.5;Eliseo DONNO;;P;;Radicci Automobili;;GF;46.878;45.150;55.545;
19;1;6;2:11.900;0;;45.436;0;42.438;0;44.026;0;143.2;17:50.290;11:47:50.290;0:45.436;0:42.438;0:44.026;260.7;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.436;42.438;44.026;
19;1;7;2:10.436;0;;44.710;0;41.856;0;43.870;0;144.8;20:00.726;11:50:00.726;0:44.710;0:41.856;0:43.870;263.2;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.710;41.856;43.870;
19;1;8;11:55.798;0;B;45.340;0;;0;;0;26.4;31:56.524;12:01:56.524;0:45.340;;;262.6;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.340;;;
19;1;9;2:28.142;0;;55.116;0;46.543;0;46.483;0;127.5;34:24.666;12:04:24.666;0:55.116;0:46.543;0:46.483;166.5;Eliseo DONNO;0:10:56.145;P;;Radicci Automobili;;GF;55.116;46.543;46.483;
19;1;10;2:10.170;0;;45.161;0;41.681;0;43.328;0;145.1;36:34.836;12:06:34.836;0:45.161;0:41.681;0:43.328;263.9;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.161;41.681;43.328;
19;1;11;2:10.246;0;;45.395;0;41.231;0;43.620;0;145.0;38:45.082;12:08:45.082;0:45.395;0:41.231;0:43.620;265.2;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.395;41.231;43.620;
19;1;12;2:09.061;0;;44.817;0;41.122;0;43.122;3;146.3;40:54.143;12:10:54.143;0:44.817;0:41.122;0:43.122;266.5;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.817;41.122;43.122;
19;1;13;6:18.713;0;B;45.975;0;;0;;0;49.9;47:12.856;12:17:12.856;0:45.975;;;265.8;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.975;;;
19;1;14;2:23.460;0;;57.656;0;41.180;0;44.624;0;131.6;49:36.316;12:19:36.316;0:57.656;0:41.180;0:44.624;138.3;Eliseo DONNO;0:05:18.789;P;;Radicci Automobili;;GF;57.656;41.180;44.624;
19;1;15;2:08.326;2;;44.179;0;40.523;3;43.624;0;147.1;51:44.642;12:21:44.642;0:44.179;0:40.523;0:43.624;265.8;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.179;40.523;43.624;
19;1;16;2:08.560;0;;44.198;0;40.836;0;43.526;0;146.9;53:53.202;12:23:53.202;0:44.198;0:40.836;0:43.526;265.8;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.198;40.836;43.526;
19;1;17;2:23.940;0;;44.104;2;41.539;0;58.297;0;131.2;56:17.142;12:26:17.142;0:44.104;0:41.539;0:58.297;265.2;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.104;41.539;58.297;
19;1;18;2:13.400;0;;45.239;0;43.516;0;44.645;0;141.5;58:30.542;12:28:30.542;0:45.239;0:43.516;0:44.645;263.9;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.239;43.516;44.645;
19;1;19;2:13.537;0;;45.560;0;42.765;0;45.212;0;141.4;1:00:44.079;12:30:44.079;0:45.560;0:42.765;0:45.212;262.0;Eliseo DONNO;;P;;Radicci Automobili;;FF;45.560;42.765;45.212;
2;1;1;3:41.351;0;;1:57.995;0;50.464;0;52.892;0;85.3;3:41.351;11:33:41.351;1:57.995;0:50.464;0:52.892;105.9;Yudai UCHIDA;0:00:51.351;P-AM;;Rosso Scuderia;;GF;117.995;50.464;52.892;
2;1;2;2:27.089;0;;50.197;0;48.792;0;48.100;0;128.4;6:08.440;11:36:08.440;0:50.197;0:48.792;0:48.100;249.9;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;50.197;48.792;48.100;
2;1;3;9:29.225;0;B;50.691;0;45.800;0;7:52.734;0;33.2;15:37.665;11:45:37.665;0:50.691;0:45.800;7:52.734;253.4;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;50.691;45.800;472.734;
2;1;4;2:31.462;0;;59.953;0;45.064;0;46.445;0;124.7;18:09.127;11:48:09.127;0:59.953;0:45.064;0:46.445;135.6;Yudai UCHIDA;0:07:10.441;P-AM;;Rosso Scuderia;;GF;59.953;45.064;46.445;
2;1;5;2:16.858;0;;46.430;0;44.337;0;46.091;0;138.0;20:25.985;11:50:25.985;0:46.430;0:44.337;0:46.091;262.6;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;46.430;44.337;46.091;
2;1;6;2:14.530;0;;46.292;0;43.157;0;45.081;0;140.4;22:40.515;11:52:40.515;0:46.292;0:43.157;0:45.081;262.0;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;46.292;43.157;45.081;
2;1;7;8:42.350;0;B;45.952;0;43.435;0;7:12.963;0;36.1;31:22.865;12:01:22.865;0:45.952;0:43.435;7:12.963;263.9;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.952;43.435;432.963;
2;1;8;2:30.541;0;;1:01.252;0;44.313;0;44.976;0;125.4;33:53.406;12:03:53.406;1:01.252;0:44.313;0:44.976;99.4;Yudai UCHIDA;0:06:33.430;P-AM;;Rosso Scuderia;;GF;61.252;44.313;44.976;
2;1;9;2:13.859;0;;46.058;0;43.159;0;44.642;0;141.1;36:07.265;12:06:07.265;0:46.058;0:43.159;0:44.642;265.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;46.058;43.159;44.642;
2;1;10;2:12.465;0;;45.383;2;42.798;0;44.284;0;142.5;38:19.730;12:08:19.730;0:45.383;0:42.798;0:44.284;267.1;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.383;42.798;44.284;
2;1;11;2:14.505;0;;46.262;0;43.430;0;44.813;0;140.4;40:34.235;12:10:34.235;0:46.262;0:43.430;0:44.813;266.5;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;46.262;43.430;44.813;
2;1;12;2:11.673;2;;45.448;0;42.107;2;44.118;2;143.4;42:45.908;12:12:45.908;0:45.448;0:42.107;0:44.118;263.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.448;42.107;44.118;
21;1;1;2:48.308;0;;1:09.433;0;49.117;0;49.758;0;112.2;2:48.308;11:32:48.308;1:09.433;0:49.117;0:49.758;141.6;Szymon LADNIAK;0:00:07.464;P;;Gohm - Scuderia GT;;GF;69.433;49.117;49.758;
21;1;2;2:18.678;0;;47.958;0;44.064;0;46.656;0;136.2;5:06.986;11:35:06.986;0:47.958;0:44.064;0:46.656;252.3;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;47.958;44.064;46.656;
21;1;3;2:17.115;0;;46.147;0;44.767;0;46.201;0;137.7;7:24.101;11:37:24.101;0:46.147;0:44.767;0:46.201;257.0;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;46.147;44.767;46.201;
21;1;4;2:13.931;0;;46.095;0;42.771;0;45.065;0;141.0;9:38.032;11:39:38.032;0:46.095;0:42.771;0:45.065;257.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;46.095;42.771;45.065;
21;1;5;2:13.848;0;;45.418;0;43.128;0;45.302;0;141.1;11:51.880;11:41:51.880;0:45.418;0:43.128;0:45.302;258.9;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.418;43.128;45.302;
21;1;6;2:12.964;0;;45.260;0;42.294;0;45.410;0;142.0;14:04.844;11:44:04.844;0:45.260;0:42.294;0:45.410;259.5;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.260;42.294;45.410;
21;1;7;2:13.395;0;;45.905;0;42.411;0;45.079;0;141.5;16:18.239;11:46:18.239;0:45.905;0:42.411;0:45.079;262.0;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.905;42.411;45.079;
21;1;8;2:15.839;0;;48.307;0;42.468;0;45.064;0;139.0;18:34.078;11:48:34.078;0:48.307;0:42.468;0:45.064;259.5;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;48.307;42.468;45.064;
21;1;9;2:13.275;0;;45.592;0;43.198;0;44.485;0;141.7;20:47.353;11:50:47.353;0:45.592;0:43.198;0:44.485;261.3;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.592;43.198;44.485;
21;1;10;2:12.372;0;;45.655;0;42.534;0;44.183;2;142.6;22:59.725;11:52:59.725;0:45.655;0:42.534;0:44.183;261.3;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.655;42.534;44.183;
21;1;11;2:11.694;0;;45.242;0;41.814;0;44.638;0;143.4;25:11.419;11:55:11.419;0:45.242;0:41.814;0:44.638;261.3;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.242;41.814;44.638;
21;1;12;2:11.616;2;;44.949;2;42.377;0;44.290;0;143.5;27:23.035;11:57:23.035;0:44.949;0:42.377;0:44.290;260.7;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;44.949;42.377;44.290;
21;1;13;2:11.884;0;;45.018;0;42.332;0;44.534;0;143.2;29:34.919;11:59:34.919;0:45.018;0:42.332;0:44.534;262.0;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.018;42.332;44.534;
21;1;14;5:48.024;0;B;45.914;0;42.022;0;4:20.088;0;54.3;35:22.943;12:05:22.943;0:45.914;0:42.022;4:20.088;262.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.914;42.022;260.088;
21;1;15;2:19.813;0;;53.628;0;41.655;0;44.530;0;135.1;37:42.756;12:07:42.756;0:53.628;0:41.655;0:44.530;174.8;Szymon LADNIAK;0:03:37.314;P;;Gohm - Scuderia GT;;GF;53.628;41.655;44.530;
21;1;16;2:12.437;0;;44.973;0;42.102;0;45.362;0;142.6;39:55.193;12:09:55.193;0:44.973;0:42.102;0:45.362;263.2;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;44.973;42.102;45.362;
21;1;17;2:12.026;0;;45.464;0;41.468;2;45.094;0;143.0;42:07.219;12:12:07.219;0:45.464;0:41.468;0:45.094;263.2;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.464;41.468;45.094;
21;1;18;5:07.154;0;B;45.356;0;42.103;0;3:39.695;0;61.5;47:14.373;12:17:14.373;0:45.356;0:42.103;3:39.695;262.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.356;42.103;219.695;
21;1;19;2:39.903;0;;1:04.218;0;46.890;0;48.795;0;118.1;49:54.276;12:19:54.276;1:04.218;0:46.890;0:48.795;135.7;Szymon LADNIAK;0:02:40.299;P;;Gohm - Scuderia GT;;GF;64.218;46.890;48.795;
21;1;20;4:22.299;0;B;50.588;0;48.105;0;2:43.606;0;72.0;54:16.575;12:24:16.575;0:50.588;0:48.105;2:43.606;264.5;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;50.588;48.105;163.606;
21;1;21;2:25.395;0;;55.754;0;44.140;0;45.501;0;129.9;56:41.970;12:26:41.970;0:55.754;0:44.140;0:45.501;174.2;Szymon LADNIAK;0:01:58.533;P;;Gohm - Scuderia GT;;GF;55.754;44.140;45.501;
21;1;22;2:17.399;0;;46.633;0;44.554;0;46.212;0;137.4;58:59.369;12:28:59.369;0:46.633;0:44.554;0:46.212;261.3;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;46.633;44.554;46.212;
21;1;23;2:17.045;0;;46.095;0;44.725;0;46.225;0;137.8;1:01:16.414;12:31:16.414;0:46.095;0:44.725;0:46.225;258.2;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;FF;46.095;44.725;46.225;
26;1;1;3:12.586;0;;1:30.198;0;50.855;0;51.533;0;98.0;3:12.586;11:33:12.586;1:30.198;0:50.855;0:51.533;105.0;James OWEN;0:00:28.635;P-AM;;Meridien Modena - FF Corse;;GF;90.198;50.855;51.533;
26;1;2;2:30.669;0;;50.629;0;49.109;0;50.931;0;125.3;5:43.255;11:35:43.255;0:50.629;0:49.109;0:50.931;226.5;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;50.629;49.109;50.931;
26;1;3;5:45.017;0;B;53.861;0;52.348;0;3:58.808;0;54.7;11:28.272;11:41:28.272;0:53.861;0:52.348;3:58.808;197.7;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;53.861;52.348;238.808;
26;1;4;2:38.365;0;;1:00.415;0;47.857;0;50.093;0;119.2;14:06.637;11:44:06.637;1:00.415;0:47.857;0:50.093;137.3;James OWEN;0:03:10.520;P-AM;;Meridien Modena - FF Corse;;GF;60.415;47.857;50.093;
26;1;5;2:24.208;0;;47.948;0;46.203;0;50.057;0;130.9;16:30.845;11:46:30.845;0:47.948;0:46.203;0:50.057;254.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;47.948;46.203;50.057;
26;1;6;2:23.006;0;;49.411;0;45.393;0;48.202;0;132.0;18:53.851;11:48:53.851;0:49.411;0:45.393;0:48.202;235.3;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;49.411;45.393;48.202;
26;1;7;2:21.373;0;;47.590;0;46.366;0;47.417;0;133.6;21:15.224;11:51:15.224;0:47.590;0:46.366;0:47.417;255.8;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;47.590;46.366;47.417;
26;1;8;2:18.964;0;;46.644;0;45.050;0;47.270;0;135.9;23:34.188;11:53:34.188;0:46.644;0:45.050;0:47.270;254.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;46.644;45.050;47.270;
26;1;9;2:17.260;0;;46.668;0;44.318;0;46.274;0;137.6;25:51.448;11:55:51.448;0:46.668;0:44.318;0:46.274;257.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;46.668;44.318;46.274;
26;1;10;2:17.887;0;;45.944;0;44.209;0;47.734;0;136.9;28:09.335;11:58:09.335;0:45.944;0:44.209;0:47.734;261.3;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;45.944;44.209;47.734;
26;1;11;2:17.022;0;;47.183;0;43.617;0;46.222;0;137.8;30:26.357;12:00:26.357;0:47.183;0:43.617;0:46.222;257.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;47.183;43.617;46.222;
26;1;12;2:14.498;0;;45.728;0;43.125;0;45.645;0;140.4;32:40.855;12:02:40.855;0:45.728;0:43.125;0:45.645;261.3;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;45.728;43.125;45.645;
26;1;13;2:14.026;0;;45.417;0;43.124;0;45.485;0;140.9;34:54.881;12:04:54.881;0:45.417;0:43.124;0:45.485;262.0;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;45.417;43.124;45.485;
26;1;14;12:51.037;0;B;45.986;0;46.299;0;11:18.752;0;24.5;47:45.918;12:17:45.918;0:45.986;0:46.299;11:18.752;262.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;45.986;46.299;678.752;
26;1;15;2:34.567;0;;55.934;0;45.652;0;52.981;0;122.2;50:20.485;12:20:20.485;0:55.934;0:45.652;0:52.981;145.7;James OWEN;0:10:33.278;P-AM;;Meridien Modena - FF Corse;;GF;55.934;45.652;52.981;
26;1;16;2:18.720;0;;48.749;0;44.712;0;45.259;0;136.1;52:39.205;12:22:39.205;0:48.749;0:44.712;0:45.259;257.0;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;48.749;44.712;45.259;
26;1;17;2:14.786;0;;45.831;0;43.718;0;45.237;2;140.1;54:53.991;12:24:53.991;0:45.831;0:43.718;0:45.237;263.2;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;45.831;43.718;45.237;
26;1;18;2:13.786;2;;45.379;2;42.810;2;45.597;0;141.1;57:07.777;12:27:07.777;0:45.379;0:42.810;0:45.597;262.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;45.379;42.810;45.597;
26;1;19;2:25.917;0;;54.683;0;44.877;0;46.357;0;129.4;59:33.694;12:29:33.694;0:54.683;0:44.877;0:46.357;262.6;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;54.683;44.877;46.357;
26;1;20;2:19.836;0;;47.476;0;45.252;0;47.108;0;135.0;1:01:53.530;12:31:53.530;0:47.476;0:45.252;0:47.108;258.9;James OWEN;;P-AM;;Meridien Modena - FF Corse;;FF;47.476;45.252;47.108;
3;1;1;3:07.941;0;;1:25.634;0;50.486;0;51.821;0;100.5;3:07.941;11:33:07.941;1:25.634;0:50.486;0:51.821;127.3;Max MUGELLI;0:00:22.073;P;;CDP - Eureka Competition;;GF;85.634;50.486;51.821;
3;1;2;2:25.101;0;;50.730;0;46.611;0;47.760;0;130.1;5:33.042;11:35:33.042;0:50.730;0:46.611;0:47.760;247.1;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;50.730;46.611;47.760;
3;1;3;2:19.492;0;;47.933;0;45.017;0;46.542;0;135.4;7:52.534;11:37:52.534;0:47.933;0:45.017;0:46.542;257.0;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.933;45.017;46.542;
3;1;4;2:18.701;0;;47.863;0;44.638;0;46.200;0;136.1;10:11.235;11:40:11.235;0:47.863;0:44.638;0:46.200;258.2;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.863;44.638;46.200;
3;1;5;2:18.338;0;;47.686;0;44.439;0;46.213;0;136.5;12:29.573;11:42:29.573;0:47.686;0:44.439;0:46.213;254.0;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.686;44.439;46.213;
3;1;6;2:24.373;0;;49.311;0;47.369;0;47.693;0;130.8;14:53.946;11:44:53.946;0:49.311;0:47.369;0:47.693;259.5;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;49.311;47.369;47.693;
3;1;7;2:15.178;0;;46.615;0;43.419;0;45.144;0;139.7;17:09.124;11:47:09.124;0:46.615;0:43.419;0:45.144;261.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;46.615;43.419;45.144;
3;1;8;2:14.622;0;;46.183;0;43.178;0;45.261;0;140.3;19:23.746;11:49:23.746;0:46.183;0:43.178;0:45.261;260.1;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;46.183;43.178;45.261;
3;1;9;4:50.373;0;B;48.080;0;;0;;0;65.0;24:14.119;11:54:14.119;0:48.080;;;260.1;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;48.080;;;
3;1;10;2:23.223;0;;53.891;0;44.051;0;45.281;0;131.8;26:37.342;11:56:37.342;0:53.891;0:44.051;0:45.281;172.3;Max MUGELLI;0:03:45.512;P;;CDP - Eureka Competition;;GF;53.891;44.051;45.281;
3;1;11;2:16.823;0;;46.481;0;43.423;0;46.919;0;138.0;28:54.165;11:58:54.165;0:46.481;0:43.423;0:46.919;263.9;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;46.481;43.423;46.919;
3;1;12;2:12.665;0;;45.508;0;42.447;0;44.710;0;142.3;31:06.830;12:01:06.830;0:45.508;0:42.447;0:44.710;262.0;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.508;42.447;44.710;
3;1;13;2:21.519;0;;47.633;0;47.423;0;46.463;0;133.4;33:28.349;12:03:28.349;0:47.633;0:47.423;0:46.463;263.2;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.633;47.423;46.463;
3;1;14;2:12.315;0;;45.532;0;42.272;0;44.511;0;142.7;35:40.664;12:05:40.664;0:45.532;0:42.272;0:44.511;264.5;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.532;42.272;44.511;
3;1;15;2:12.260;0;;45.613;0;41.994;0;44.653;0;142.8;37:52.924;12:07:52.924;0:45.613;0:41.994;0:44.653;265.2;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.613;41.994;44.653;
3;1;16;2:11.500;2;;45.313;2;41.927;2;44.260;2;143.6;40:04.424;12:10:04.424;0:45.313;0:41.927;0:44.260;265.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.313;41.927;44.260;
3;1;17;2:20.041;0;;46.025;0;43.922;0;50.094;0;134.8;42:24.465;12:12:24.465;0:46.025;0:43.922;0:50.094;264.5;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;46.025;43.922;50.094;
3;1;18;4:55.395;0;B;45.439;0;45.469;0;3:24.487;0;63.9;47:19.860;12:17:19.860;0:45.439;0:45.469;3:24.487;263.9;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.439;45.469;204.487;
3;1;19;2:21.577;0;;55.003;0;42.019;0;44.555;0;133.4;49:41.437;12:19:41.437;0:55.003;0:42.019;0:44.555;171.8;Max MUGELLI;0:02:35.645;P;;CDP - Eureka Competition;;GF;55.003;42.019;44.555;
3;1;20;2:14.147;0;;45.627;0;42.700;0;45.820;0;140.8;51:55.584;12:21:55.584;0:45.627;0:42.700;0:45.820;264.5;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.627;42.700;45.820;
3;1;21;2:22.056;0;;51.673;0;45.048;0;45.335;0;132.9;54:17.640;12:24:17.640;0:51.673;0:45.048;0:45.335;265.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;51.673;45.048;45.335;
3;1;22;2:13.465;0;;45.917;0;42.590;0;44.958;0;141.5;56:31.105;12:26:31.105;0:45.917;0:42.590;0:44.958;264.5;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.917;42.590;44.958;
3;1;23;2:15.792;0;;45.715;0;44.032;0;46.045;0;139.1;58:46.897;12:28:46.897;0:45.715;0:44.032;0:46.045;262.6;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.715;44.032;46.045;
3;1;24;2:18.066;0;;46.864;0;44.823;0;46.379;0;136.8;1:01:04.963;12:31:04.963;0:46.864;0:44.823;0:46.379;261.3;Max MUGELLI;;P;;CDP - Eureka Competition;;FF;46.864;44.823;46.379;
42;1;1;5:19.762;0;;3:42.059;0;48.658;0;49.045;0;59.1;5:19.762;11:35:19.762;3:42.059;0:48.658;0:49.045;114.7;Matthias TOMANN;0:02:41.982;P-AM;;MERTEL Motorsport;;GF;222.059;48.658;49.045;
42;1;2;2:39.974;0;;1:04.859;0;47.130;0;47.985;0;118.0;7:59.736;11:37:59.736;1:04.859;0:47.130;0:47.985;253.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;64.859;47.130;47.985;
42;1;3;4:09.236;0;B;47.853;0;47.258;0;2:34.125;0;75.8;12:08.972;11:42:08.972;0:47.853;0:47.258;2:34.125;257.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.853;47.258;154.125;
42;1;4;2:51.096;0;;1:11.914;0;48.428;0;50.754;0;110.4;15:00.068;11:45:00.068;1:11.914;0:48.428;0:50.754;114.3;Matthias TOMANN;0:01:52.491;P-AM;;MERTEL Motorsport;;GF;71.914;48.428;50.754;
42;1;5;2:22.572;0;;48.390;0;46.558;0;47.624;0;132.4;17:22.640;11:47:22.640;0:48.390;0:46.558;0:47.624;257.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;48.390;46.558;47.624;
42;1;6;2:25.347;0;;50.172;0;47.866;0;47.309;0;129.9;19:47.987;11:49:47.987;0:50.172;0:47.866;0:47.309;257.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.172;47.866;47.309;
42;1;7;2:23.036;0;;47.849;0;46.585;0;48.602;0;132.0;22:11.023;11:52:11.023;0:47.849;0:46.585;0:48.602;259.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.849;46.585;48.602;
42;1;8;2:20.068;0;;47.276;0;46.037;0;46.755;0;134.8;24:31.091;11:54:31.091;0:47.276;0:46.037;0:46.755;257.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.276;46.037;46.755;
42;1;9;2:23.276;0;;50.060;0;46.436;0;46.780;0;131.8;26:54.367;11:56:54.367;0:50.060;0:46.436;0:46.780;260.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.060;46.436;46.780;
42;1;10;2:19.511;0;;47.244;0;45.250;0;47.017;0;135.3;29:13.878;11:59:13.878;0:47.244;0:45.250;0:47.017;260.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.244;45.250;47.017;
42;1;11;5:33.785;0;B;47.294;0;45.499;0;4:00.992;0;56.6;34:47.663;12:04:47.663;0:47.294;0:45.499;4:00.992;260.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.294;45.499;240.992;
42;1;12;2:46.190;0;;1:06.362;0;50.795;0;49.033;0;113.6;37:33.853;12:07:33.853;1:06.362;0:50.795;0:49.033;121.6;Matthias TOMANN;0:03:16.145;P-AM;;MERTEL Motorsport;;GF;66.362;50.795;49.033;
42;1;13;2:22.639;0;;48.491;0;46.708;0;47.440;0;132.4;39:56.492;12:09:56.492;0:48.491;0:46.708;0:47.440;258.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;48.491;46.708;47.440;
42;1;14;2:19.708;0;;46.931;0;46.424;0;46.353;0;135.2;42:16.200;12:12:16.200;0:46.931;0:46.424;0:46.353;260.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;46.931;46.424;46.353;
42;1;15;5:12.898;0;B;47.890;0;48.381;0;3:36.627;0;60.3;47:29.098;12:17:29.098;0:47.890;0:48.381;3:36.627;260.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.890;48.381;216.627;
42;1;16;2:34.925;0;;1:01.617;0;46.515;0;46.793;0;121.9;50:04.023;12:20:04.023;1:01.617;0:46.515;0:46.793;133.2;Matthias TOMANN;0:02:47.902;P-AM;;MERTEL Motorsport;;GF;61.617;46.515;46.793;
42;1;17;2:20.229;0;;47.487;0;45.416;0;47.326;0;134.7;52:24.252;12:22:24.252;0:47.487;0:45.416;0:47.326;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;47.487;45.416;47.326;
42;1;18;2:17.674;0;;46.785;0;44.676;0;46.213;2;137.2;54:41.926;12:24:41.926;0:46.785;0:44.676;0:46.213;262.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;46.785;44.676;46.213;
42;1;19;2:17.256;2;;46.537;2;44.487;2;46.232;0;137.6;56:59.182;12:26:59.182;0:46.537;0:44.487;0:46.232;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;46.537;44.487;46.232;
44;1;1;3:05.374;0;;1:23.244;0;50.802;0;51.328;0;101.9;3:05.374;11:33:05.374;1:23.244;0:50.802;0:51.328;122.6;Andrew MORROW;0:00:19.242;P-AM;;Charles Hurst;;GF;83.244;50.802;51.328;
44;1;2;2:31.451;0;;52.102;0;47.728;0;51.621;0;124.7;5:36.825;11:35:36.825;0:52.102;0:47.728;0:51.621;213.2;Andrew MORROW;;P-AM;;Charles Hurst;;GF;52.102;47.728;51.621;
44;1;3;2:27.937;0;;50.524;0;47.413;0;50.000;0;127.6;8:04.762;11:38:04.762;0:50.524;0:47.413;0:50.000;228.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;50.524;47.413;50.000;
