﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;38;8:33.604;0;B;42.361;0;30.249;0;7:20.994;0;31.0;1:42:46.468;12:47:46.468;0:42.361;0:30.249;7:20.994;228.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;42.361;30.249;440.994;
12;1;39;2:12.958;0;;57.491;0;36.684;0;38.783;0;119.9;1:44:59.426;12:49:59.426;0:57.491;0:36.684;0:38.783;169.0;Giammarco MARZIALETTI;0:06:51.914;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;57.491;36.684;38.783;
12;1;40;1:49.014;0;;42.040;0;30.540;0;36.434;0;146.2;1:46:48.440;12:51:48.440;0:42.040;0:30.540;0:36.434;226.9;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;42.040;30.540;36.434;
12;1;41;1:46.512;0;;40.814;0;30.173;0;35.525;0;149.7;1:48:34.952;12:53:34.952;0:40.814;0:30.173;0:35.525;230.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.814;30.173;35.525;
12;1;42;1:48.145;0;;40.836;0;30.801;0;36.508;0;147.4;1:50:23.097;12:55:23.097;0:40.836;0:30.801;0:36.508;232.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.836;30.801;36.508;
12;1;43;1:46.672;0;;41.153;0;29.872;0;35.647;0;149.4;1:52:09.769;12:57:09.769;0:41.153;0:29.872;0:35.647;229.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.153;29.872;35.647;
12;1;44;1:46.135;0;;40.650;0;29.988;0;35.497;0;150.2;1:53:55.904;12:58:55.904;0:40.650;0:29.988;0:35.497;230.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.650;29.988;35.497;
122;1;1;3:09.566;0;;1:46.444;0;38.876;0;44.246;0;84.1;3:09.566;11:08:09.566;1:46.444;0:38.876;0:44.246;184.3;Andreas RITZI;0:00:46.072;S;B;CDP - D&C Racing;;GF;106.444;38.876;44.246;
122;1;2;1:59.248;0;;47.174;0;33.653;0;38.421;0;133.7;5:08.814;11:10:08.814;0:47.174;0:33.653;0:38.421;220.9;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;47.174;33.653;38.421;
122;1;3;1:53.276;0;;43.076;0;32.221;0;37.979;0;140.7;7:02.090;11:12:02.090;0:43.076;0:32.221;0:37.979;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;43.076;32.221;37.979;
122;1;4;1:55.277;0;;43.418;0;34.433;0;37.426;0;138.3;8:57.367;11:13:57.367;0:43.418;0:34.433;0:37.426;225.0;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;43.418;34.433;37.426;
122;1;5;1:50.794;0;;42.469;0;31.623;0;36.702;0;143.9;10:48.161;11:15:48.161;0:42.469;0:31.623;0:36.702;226.4;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;42.469;31.623;36.702;
122;1;6;2:03.705;0;;44.514;0;35.639;0;43.552;0;128.9;12:51.866;11:17:51.866;0:44.514;0:35.639;0:43.552;180.0;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;44.514;35.639;43.552;
122;1;7;2:49.235;0;B;47.078;0;42.194;0;1:19.963;0;94.2;15:41.101;11:20:41.101;0:47.078;0:42.194;1:19.963;179.1;Andreas RITZI;;S;B;CDP - D&C Racing;;RF;47.078;42.194;79.963;
122;1;8;2:30.705;0;B;;0;;0;;0;105.8;18:11.806;11:23:11.806;;;;;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;;;;
122;1;9;2:15.015;0;;1:03.099;0;32.958;0;38.958;0;118.1;20:26.821;11:25:26.821;1:03.099;0:32.958;0:38.958;213.4;Andreas RITZI;0:03:15.122;S;B;CDP - D&C Racing;;GF;63.099;32.958;38.958;
122;1;10;1:50.596;0;;42.381;0;31.485;0;36.730;0;144.1;22:17.417;11:27:17.417;0:42.381;0:31.485;0:36.730;229.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;42.381;31.485;36.730;
122;1;11;1:53.535;0;;42.438;0;30.975;0;40.122;0;140.4;24:10.952;11:29:10.952;0:42.438;0:30.975;0:40.122;227.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;42.438;30.975;40.122;
122;1;12;1:50.747;0;;42.929;0;31.324;0;36.494;0;143.9;26:01.699;11:31:01.699;0:42.929;0:31.324;0:36.494;227.4;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;42.929;31.324;36.494;
122;1;13;1:49.077;0;;41.907;0;30.636;0;36.534;0;146.1;27:50.776;11:32:50.776;0:41.907;0:30.636;0:36.534;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.907;30.636;36.534;
122;1;14;1:48.310;0;;41.765;0;30.520;0;36.025;0;147.2;29:39.086;11:34:39.086;0:41.765;0:30.520;0:36.025;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.765;30.520;36.025;
122;1;15;1:48.680;0;;41.513;0;30.618;0;36.549;0;146.7;31:27.766;11:36:27.766;0:41.513;0:30.618;0:36.549;229.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.513;30.618;36.549;
122;1;16;1:47.692;2;;41.495;2;30.390;0;35.807;2;148.0;33:15.458;11:38:15.458;0:41.495;0:30.390;0:35.807;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.495;30.390;35.807;
122;1;17;6:13.160;0;B;41.463;0;30.454;0;5:01.243;0;42.7;39:28.618;11:44:28.618;0:41.463;0:30.454;5:01.243;230.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.463;30.454;301.243;
122;1;18;2:00.192;0;;53.339;0;30.924;0;35.929;0;132.6;41:28.810;11:46:28.810;0:53.339;0:30.924;0:35.929;228.8;Andreas RITZI;0:04:31.714;S;B;CDP - D&C Racing;;GF;53.339;30.924;35.929;
122;1;19;1:48.743;0;;41.716;0;30.682;0;36.345;0;146.6;43:17.553;11:48:17.553;0:41.716;0:30.682;0:36.345;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.716;30.682;36.345;
122;1;20;1:48.508;0;;41.609;0;30.955;0;35.944;0;146.9;45:06.061;11:50:06.061;0:41.609;0:30.955;0:35.944;229.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.609;30.955;35.944;
122;1;21;33:01.223;0;B;41.542;0;30.560;0;31:49.121;0;8.0;1:18:07.284;12:23:07.284;0:41.542;0:30.560;31:49.121;231.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.542;30.560;1909.121;
122;1;22;2:06.110;0;;54.928;0;33.967;0;37.215;0;126.4;1:20:13.394;12:25:13.394;0:54.928;0:33.967;0:37.215;161.9;Andreas RITZI;0:31:14.390;S;B;CDP - D&C Racing;;GF;54.928;33.967;37.215;
122;1;23;1:49.788;0;;42.145;0;31.339;0;36.304;0;145.2;1:22:03.182;12:27:03.182;0:42.145;0:31.339;0:36.304;227.4;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;42.145;31.339;36.304;
122;1;24;1:48.175;0;;41.673;0;30.409;0;36.093;0;147.4;1:23:51.357;12:28:51.357;0:41.673;0:30.409;0:36.093;227.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.673;30.409;36.093;
122;1;25;1:48.426;0;;41.622;0;30.398;0;36.406;0;147.0;1:25:39.783;12:30:39.783;0:41.622;0:30.398;0:36.406;229.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.622;30.398;36.406;
122;1;26;1:48.397;0;;41.520;0;30.385;2;36.492;0;147.1;1:27:28.180;12:32:28.180;0:41.520;0:30.385;0:36.492;229.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.520;30.385;36.492;
122;1;27;1:48.427;0;;41.706;0;30.558;0;36.163;0;147.0;1:29:16.607;12:34:16.607;0:41.706;0:30.558;0:36.163;230.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.706;30.558;36.163;
122;1;28;1:48.860;0;;42.232;0;30.708;0;35.920;0;146.4;1:31:05.467;12:36:05.467;0:42.232;0:30.708;0:35.920;227.4;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;42.232;30.708;35.920;
122;1;29;1:48.550;0;;41.682;0;30.692;0;36.176;0;146.9;1:32:54.017;12:37:54.017;0:41.682;0:30.692;0:36.176;229.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.682;30.692;36.176;
122;1;30;2:14.600;0;B;43.316;0;34.241;0;57.043;0;118.4;1:35:08.617;12:40:08.617;0:43.316;0:34.241;0:57.043;205.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;43.316;34.241;57.043;
122;1;31;4:56.194;0;;3:47.377;0;32.043;0;36.774;0;53.8;1:40:04.811;12:45:04.811;3:47.377;0:32.043;0:36.774;225.5;Andreas RITZI;0:03:14.447;S;B;CDP - D&C Racing;;GF;227.377;32.043;36.774;
122;1;32;1:51.848;0;;42.800;0;32.003;0;37.045;0;142.5;1:41:56.659;12:46:56.659;0:42.800;0:32.003;0:37.045;227.4;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;42.800;32.003;37.045;
122;1;33;1:49.267;0;;42.316;0;31.033;0;35.918;0;145.9;1:43:45.926;12:48:45.926;0:42.316;0:31.033;0:35.918;227.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;42.316;31.033;35.918;
122;1;34;1:49.806;0;;41.715;0;31.703;0;36.388;0;145.2;1:45:35.732;12:50:35.732;0:41.715;0:31.703;0:36.388;228.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.715;31.703;36.388;
122;1;35;1:48.551;0;;41.657;0;30.917;0;35.977;0;146.9;1:47:24.283;12:52:24.283;0:41.657;0:30.917;0:35.977;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.657;30.917;35.977;
122;1;36;1:48.565;0;;41.998;0;30.471;0;36.096;0;146.8;1:49:12.848;12:54:12.848;0:41.998;0:30.471;0:36.096;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.998;30.471;36.096;
136;1;1;9:05.851;0;;7:47.110;0;36.380;0;42.361;0;29.2;9:05.851;11:14:05.851;7:47.110;0:36.380;0:42.361;188.2;Alexander NUSSBAUMER;0:06:44.793;S;B;Gohm Motorsport - Haupt Racing Team;;GF;467.110;36.380;42.361;
136;1;2;11:22.137;0;B;46.186;0;32.152;0;10:03.799;0;23.4;20:27.988;11:25:27.988;0:46.186;0:32.152;10:03.799;227.4;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;46.186;32.152;603.799;
136;1;3;2:03.670;0;;53.414;0;33.597;0;36.659;0;128.9;22:31.658;11:27:31.658;0:53.414;0:33.597;0:36.659;222.7;Alexander NUSSBAUMER;0:09:31.067;S;B;Gohm Motorsport - Haupt Racing Team;;GF;53.414;33.597;36.659;
136;1;4;1:50.029;0;;42.957;0;30.989;0;36.083;0;144.9;24:21.687;11:29:21.687;0:42.957;0:30.989;0:36.083;228.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;42.957;30.989;36.083;
136;1;5;1:49.220;0;;42.586;0;30.551;0;36.083;0;146.0;26:10.907;11:31:10.907;0:42.586;0:30.551;0:36.083;228.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;42.586;30.551;36.083;
136;1;6;1:47.466;0;;41.347;0;30.266;0;35.853;0;148.3;27:58.373;11:32:58.373;0:41.347;0:30.266;0:35.853;229.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;41.347;30.266;35.853;
136;1;7;1:47.017;0;;41.181;0;30.281;0;35.555;0;149.0;29:45.390;11:34:45.390;0:41.181;0:30.281;0:35.555;229.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;41.181;30.281;35.555;
136;1;8;1:46.385;0;;40.965;0;30.012;0;35.408;0;149.8;31:31.775;11:36:31.775;0:40.965;0:30.012;0:35.408;230.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.965;30.012;35.408;
136;1;9;9:32.813;0;B;42.598;0;30.188;0;8:20.027;0;27.8;41:04.588;11:46:04.588;0:42.598;0:30.188;8:20.027;224.1;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;42.598;30.188;500.027;
136;1;10;1:59.946;0;;52.912;0;31.399;0;35.635;0;132.9;43:04.534;11:48:04.534;0:52.912;0:31.399;0:35.635;227.8;Alexander NUSSBAUMER;0:07:51.568;S;B;Gohm Motorsport - Haupt Racing Team;;GF;52.912;31.399;35.635;
136;1;11;1:47.259;0;;41.120;0;30.211;0;35.928;0;148.6;44:51.793;11:49:51.793;0:41.120;0:30.211;0:35.928;229.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;41.120;30.211;35.928;
136;1;12;1:47.886;0;;40.953;0;30.181;0;36.752;0;147.8;46:39.679;11:51:39.679;0:40.953;0:30.181;0:36.752;231.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.953;30.181;36.752;
136;1;13;1:46.177;0;;40.856;0;29.707;0;35.614;0;150.1;48:25.856;11:53:25.856;0:40.856;0:29.707;0:35.614;230.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.856;29.707;35.614;
136;1;14;11:07.446;0;B;40.714;0;29.803;0;9:56.929;0;23.9;59:33.302;12:04:33.302;0:40.714;0:29.803;9:56.929;230.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.714;29.803;596.929;
136;1;15;1:56.552;0;;49.684;0;31.002;0;35.866;0;136.8;1:01:29.854;12:06:29.854;0:49.684;0:31.002;0:35.866;228.3;Alexander NUSSBAUMER;0:09:28.958;S;B;Gohm Motorsport - Haupt Racing Team;;GF;49.684;31.002;35.866;
136;1;16;1:47.595;0;;41.254;0;30.397;0;35.944;0;148.2;1:03:17.449;12:08:17.449;0:41.254;0:30.397;0:35.944;229.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;41.254;30.397;35.944;
136;1;17;1:46.934;0;;41.287;0;29.912;0;35.735;0;149.1;1:05:04.383;12:10:04.383;0:41.287;0:29.912;0:35.735;229.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;41.287;29.912;35.735;
136;1;18;1:47.304;0;;40.957;0;30.150;0;36.197;0;148.6;1:06:51.687;12:11:51.687;0:40.957;0:30.150;0:36.197;230.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.957;30.150;36.197;
136;1;19;12:12.488;0;B;41.359;0;30.156;0;11:00.973;0;21.8;1:19:04.175;12:24:04.175;0:41.359;0:30.156;11:00.973;230.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;41.359;30.156;660.973;
136;1;20;5:18.906;0;B;1:07.082;0;40.009;0;3:31.815;0;50.0;1:24:23.081;12:29:23.081;1:07.082;0:40.009;3:31.815;143.0;Alexander NUSSBAUMER;0:10:31.517;S;B;Gohm Motorsport - Haupt Racing Team;;GF;67.082;40.009;211.815;
136;1;21;2:18.265;0;;1:01.002;0;36.185;0;41.078;0;115.3;1:26:41.346;12:31:41.346;1:01.002;0:36.185;0:41.078;175.9;Alexander NUSSBAUMER;0:02:54.248;S;B;Gohm Motorsport - Haupt Racing Team;;GF;61.002;36.185;41.078;
136;1;22;2:00.527;0;;48.108;0;35.616;0;36.803;0;132.3;1:28:41.873;12:33:41.873;0:48.108;0:35.616;0:36.803;198.5;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;48.108;35.616;36.803;
136;1;23;1:46.631;0;;41.317;0;30.187;0;35.127;2;149.5;1:30:28.504;12:35:28.504;0:41.317;0:30.187;0:35.127;230.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;41.317;30.187;35.127;
136;1;24;1:45.719;2;;40.360;2;29.676;2;35.683;0;150.8;1:32:14.223;12:37:14.223;0:40.360;0:29.676;0:35.683;234.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.360;29.676;35.683;
159;1;1;2:42.918;0;;1:34.091;0;32.702;0;36.125;0;97.8;2:42.918;11:07:42.918;1:34.091;0:32.702;0:36.125;221.3;Roland HERTNER;0:00:42.780;S-AM;B;Gohm Motorsport - Engstler;;GF;94.091;32.702;36.125;
159;1;2;1:50.429;0;;40.482;0;32.205;0;37.742;0;144.4;4:33.347;11:09:33.347;0:40.482;0:32.205;0:37.742;232.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;40.482;32.205;37.742;
159;1;3;1:43.809;0;;39.581;2;29.602;0;34.626;0;153.6;6:17.156;11:11:17.156;0:39.581;0:29.602;0:34.626;233.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;39.581;29.602;34.626;
159;1;4;1:43.560;2;;39.689;0;29.403;0;34.468;0;153.9;8:00.716;11:13:00.716;0:39.689;0:29.403;0:34.468;234.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;39.689;29.403;34.468;
159;1;5;1:43.735;0;;39.665;0;29.279;0;34.791;0;153.7;9:44.451;11:14:44.451;0:39.665;0:29.279;0:34.791;234.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;39.665;29.279;34.791;
159;1;6;8:23.168;0;B;42.152;0;30.266;0;7:10.750;0;31.7;18:07.619;11:23:07.619;0:42.152;0:30.266;7:10.750;223.1;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.152;30.266;430.750;
159;1;7;2:24.787;0;;59.760;0;37.808;0;47.219;0;110.1;20:32.406;11:25:32.406;0:59.760;0:37.808;0:47.219;211.4;Roland HERTNER;0:06:45.342;S-AM;B;Gohm Motorsport - Engstler;;GF;59.760;37.808;47.219;
159;1;8;2:08.176;0;;48.348;0;36.299;0;43.529;0;124.4;22:40.582;11:27:40.582;0:48.348;0:36.299;0:43.529;223.6;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;48.348;36.299;43.529;
159;1;9;2:03.301;0;;46.300;0;35.736;0;41.265;0;129.3;24:43.883;11:29:43.883;0:46.300;0:35.736;0:41.265;225.9;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;46.300;35.736;41.265;
159;1;10;1:59.761;0;;44.988;0;36.434;0;38.339;0;133.1;26:43.644;11:31:43.644;0:44.988;0:36.434;0:38.339;228.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;44.988;36.434;38.339;
159;1;11;2:02.138;0;;47.996;0;33.868;0;40.274;0;130.5;28:45.782;11:33:45.782;0:47.996;0:33.868;0:40.274;226.4;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;47.996;33.868;40.274;
159;1;12;1:56.936;0;;45.257;0;33.226;0;38.453;0;136.3;30:42.718;11:35:42.718;0:45.257;0:33.226;0:38.453;225.5;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;45.257;33.226;38.453;
159;1;13;1:56.829;0;;44.620;0;33.376;0;38.833;0;136.4;32:39.547;11:37:39.547;0:44.620;0:33.376;0:38.833;225.9;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;44.620;33.376;38.833;
159;1;14;1:57.812;0;;44.286;0;34.407;0;39.119;0;135.3;34:37.359;11:39:37.359;0:44.286;0:34.407;0:39.119;225.5;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;44.286;34.407;39.119;
159;1;15;1:55.463;0;;43.851;0;32.444;0;39.168;0;138.1;36:32.822;11:41:32.822;0:43.851;0:32.444;0:39.168;229.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;43.851;32.444;39.168;
159;1;16;4:36.333;0;B;44.093;0;32.958;0;3:19.282;0;57.7;41:09.155;11:46:09.155;0:44.093;0:32.958;3:19.282;229.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;44.093;32.958;199.282;
159;1;17;2:05.268;0;;54.563;0;32.440;0;38.265;0;127.3;43:14.423;11:48:14.423;0:54.563;0:32.440;0:38.265;225.5;Roland HERTNER;0:02:46.362;S-AM;B;Gohm Motorsport - Engstler;;GF;54.563;32.440;38.265;
159;1;18;1:54.110;0;;43.519;0;32.951;0;37.640;0;139.7;45:08.533;11:50:08.533;0:43.519;0:32.951;0:37.640;227.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;43.519;32.951;37.640;
159;1;19;1:55.002;0;;43.171;0;32.752;0;39.079;0;138.6;47:03.535;11:52:03.535;0:43.171;0:32.752;0:39.079;229.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;43.171;32.752;39.079;
159;1;20;1:52.887;0;;43.234;0;32.232;0;37.421;0;141.2;48:56.422;11:53:56.422;0:43.234;0:32.232;0:37.421;230.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;43.234;32.232;37.421;
159;1;21;1:53.151;0;;43.332;0;32.187;0;37.632;0;140.9;50:49.573;11:55:49.573;0:43.332;0:32.187;0:37.632;229.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;43.332;32.187;37.632;
159;1;22;1:57.994;0;;46.995;0;32.300;0;38.699;0;135.1;52:47.567;11:57:47.567;0:46.995;0:32.300;0:38.699;227.4;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;46.995;32.300;38.699;
159;1;23;1:54.245;0;;43.445;0;32.177;0;38.623;0;139.5;54:41.812;11:59:41.812;0:43.445;0:32.177;0:38.623;229.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;43.445;32.177;38.623;
159;1;24;1:52.580;0;;43.379;0;31.938;0;37.263;0;141.6;56:34.392;12:01:34.392;0:43.379;0:31.938;0:37.263;229.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;43.379;31.938;37.263;
159;1;25;1:51.699;0;;42.733;0;31.960;0;37.006;0;142.7;58:26.091;12:03:26.091;0:42.733;0:31.960;0:37.006;229.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.733;31.960;37.006;
159;1;26;23:43.054;0;B;47.813;0;35.840;0;22:19.401;0;11.2;1:22:09.145;12:27:09.145;0:47.813;0:35.840;22:19.401;170.6;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;47.813;35.840;1339.401;
159;1;27;2:17.935;0;;59.881;0;37.243;0;40.811;0;115.6;1:24:27.080;12:29:27.080;0:59.881;0:37.243;0:40.811;199.3;Roland HERTNER;0:21:44.374;S-AM;B;Gohm Motorsport - Engstler;;GF;59.881;37.243;40.811;
159;1;28;1:54.785;0;;44.839;0;32.634;0;37.312;0;138.9;1:26:21.865;12:31:21.865;0:44.839;0:32.634;0:37.312;227.4;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;44.839;32.634;37.312;
159;1;29;1:50.668;0;;42.396;0;31.453;0;36.819;0;144.0;1:28:12.533;12:33:12.533;0:42.396;0:31.453;0:36.819;228.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.396;31.453;36.819;
159;1;30;1:50.285;0;;42.417;0;31.289;0;36.579;0;144.5;1:30:02.818;12:35:02.818;0:42.417;0:31.289;0:36.579;229.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.417;31.289;36.579;
159;1;31;1:49.733;0;;42.489;0;31.054;0;36.190;0;145.3;1:31:52.551;12:36:52.551;0:42.489;0:31.054;0:36.190;230.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.489;31.054;36.190;
159;1;32;1:49.855;0;;42.104;0;31.242;0;36.509;0;145.1;1:33:42.406;12:38:42.406;0:42.104;0:31.242;0:36.509;230.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.104;31.242;36.509;
159;1;33;5:15.254;0;B;45.260;0;35.736;0;3:54.258;0;50.6;1:38:57.660;12:43:57.660;0:45.260;0:35.736;3:54.258;209.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;45.260;35.736;234.258;
159;1;34;1:59.292;0;;48.486;0;30.733;0;40.073;0;133.6;1:40:56.952;12:45:56.952;0:48.486;0:30.733;0:40.073;228.3;Roland HERTNER;0:03:20.467;S-AM;B;Gohm Motorsport - Engstler;;GF;48.486;30.733;40.073;
159;1;35;1:44.961;0;;40.503;0;29.457;0;35.001;0;151.9;1:42:41.913;12:47:41.913;0:40.503;0:29.457;0:35.001;228.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;40.503;29.457;35.001;
159;1;36;1:43.491;0;;39.837;0;29.238;0;34.416;2;154.0;1:44:25.404;12:49:25.404;0:39.837;0:29.238;0:34.416;232.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;39.837;29.238;34.416;
159;1;37;1:43.910;0;;39.763;0;29.230;2;34.917;0;153.4;1:46:09.314;12:51:09.314;0:39.763;0:29.230;0:34.917;232.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;39.763;29.230;34.917;
159;1;38;1:58.833;0;;39.863;0;29.533;0;49.437;0;134.1;1:48:08.147;12:53:08.147;0:39.863;0:29.533;0:49.437;233.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;39.863;29.533;49.437;
159;1;39;1:44.041;0;;39.975;0;29.374;0;34.692;0;153.2;1:49:52.188;12:54:52.188;0:39.975;0:29.374;0:34.692;233.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;39.975;29.374;34.692;
159;1;40;1:44.301;0;;40.022;0;29.524;0;34.755;0;152.8;1:51:36.489;12:56:36.489;0:40.022;0:29.524;0:34.755;232.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;40.022;29.524;34.755;
159;1;41;2:14.560;0;;48.587;0;40.866;0;45.107;0;118.5;1:53:51.049;12:58:51.049;0:48.587;0:40.866;0:45.107;228.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;48.587;40.866;45.107;
161;1;1;2:57.910;0;;1:34.734;0;40.289;0;42.887;0;89.6;2:57.910;11:07:57.910;1:34.734;0:40.289;0:42.887;193.9;Thomas GOSTNER;0:00:32.028;S;B;CDP - MP Racing;;GF;94.734;40.289;42.887;
161;1;2;1:55.898;0;;46.544;0;32.879;0;36.475;0;137.5;4:53.808;11:09:53.808;0:46.544;0:32.879;0:36.475;225.0;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;46.544;32.879;36.475;
