﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;7;2:10.838;0;;57.050;0;35.083;0;38.705;0;121.8;19:16.520;10:19:16.520;0:57.050;0:35.083;0:38.705;194.9;Otto BLANK;0:05:27.390;P-AM;;Lueg Sportivo - Herter Racing;;GF;57.050;35.083;38.705;
71;1;8;1:49.019;0;;42.511;0;30.921;0;35.587;0;146.2;21:05.539;10:21:05.539;0:42.511;0:30.921;0:35.587;229.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.511;30.921;35.587;
71;1;9;1:45.574;2;;40.436;2;29.919;2;35.219;0;151.0;22:51.113;10:22:51.113;0:40.436;0:29.919;0:35.219;231.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.436;29.919;35.219;
71;1;10;1:45.593;0;;40.537;0;29.957;0;35.099;2;151.0;24:36.706;10:24:36.706;0:40.537;0:29.957;0:35.099;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.537;29.957;35.099;
71;1;11;1:53.253;0;;44.979;0;32.381;0;35.893;0;140.8;26:29.959;10:26:29.959;0:44.979;0:32.381;0:35.893;202.6;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;44.979;32.381;35.893;
8;1;1;2:19.378;0;;1:09.229;0;32.918;0;37.231;0;114.4;2:19.378;10:02:19.378;1:09.229;0:32.918;0:37.231;227.4;Luca LUDWIG;0:00:18.143;P;;MERTEL Motorsport;;GF;69.229;32.918;37.231;
8;1;2;1:45.626;0;;40.877;0;29.746;0;35.003;0;150.9;4:05.004;10:04:05.004;0:40.877;0:29.746;0:35.003;232.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.877;29.746;35.003;
8;1;3;1:45.128;0;;40.231;0;29.599;0;35.298;0;151.6;5:50.132;10:05:50.132;0:40.231;0:29.599;0:35.298;234.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.231;29.599;35.298;
8;1;4;12:12.413;0;B;40.395;0;33.653;0;10:58.365;0;21.8;18:02.545;10:18:02.545;0:40.395;0:33.653;10:58.365;234.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.395;33.653;658.365;
8;1;5;2:13.955;0;;1:03.355;0;33.346;0;37.254;0;119.0;20:16.500;10:20:16.500;1:03.355;0:33.346;0:37.254;151.3;Luca LUDWIG;0:10:26.601;P;;MERTEL Motorsport;;GF;63.355;33.346;37.254;
8;1;6;1:47.264;0;;42.150;0;29.919;0;35.195;0;148.6;22:03.764;10:22:03.764;0:42.150;0:29.919;0:35.195;232.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;42.150;29.919;35.195;
8;1;7;1:42.618;0;;39.487;0;28.905;2;34.226;0;155.3;23:46.382;10:23:46.382;0:39.487;0:28.905;0:34.226;234.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.487;28.905;34.226;
8;1;8;1:42.558;2;;39.339;2;28.939;0;34.280;0;155.4;25:28.940;10:25:28.940;0:39.339;0:28.939;0:34.280;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.339;28.939;34.280;
8;1;9;1:42.560;0;;39.359;0;29.024;0;34.177;2;155.4;27:11.500;10:27:11.500;0:39.359;0:29.024;0:34.177;236.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.359;29.024;34.177;
80;1;1;2:57.300;0;;1:46.798;0;33.254;0;37.248;0;89.9;2:57.300;10:02:57.300;1:46.798;0:33.254;0:37.248;216.9;Angelo FONTANA;0:00:55.289;P-AM;;Rossocorsa;;GF;106.798;33.254;37.248;
80;1;2;1:45.738;0;;40.940;0;29.635;0;35.163;0;150.8;4:43.038;10:04:43.038;0:40.940;0:29.635;0:35.163;230.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.940;29.635;35.163;
80;1;3;5:23.774;0;B;41.190;0;29.852;0;4:12.732;0;49.2;10:06.812;10:10:06.812;0:41.190;0:29.852;4:12.732;232.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.190;29.852;252.732;
80;1;4;2:01.742;0;;51.344;0;33.528;0;36.870;0;130.9;12:08.554;10:12:08.554;0:51.344;0:33.528;0:36.870;226.9;Angelo FONTANA;0:03:44.284;P-AM;;Rossocorsa;;GF;51.344;33.528;36.870;
80;1;5;1:45.400;0;;40.787;0;29.658;0;34.955;0;151.2;13:53.954;10:13:53.954;0:40.787;0:29.658;0:34.955;232.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.787;29.658;34.955;
80;1;6;1:43.812;0;;39.738;0;29.186;0;34.888;0;153.6;15:37.766;10:15:37.766;0:39.738;0:29.186;0:34.888;231.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;39.738;29.186;34.888;
80;1;7;1:43.681;2;;39.779;2;29.118;2;34.784;2;153.7;17:21.447;10:17:21.447;0:39.779;0:29.118;0:34.784;233.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;39.779;29.118;34.784;
80;1;8;1:44.193;0;;39.913;0;29.273;0;35.007;0;153.0;19:05.640;10:19:05.640;0:39.913;0:29.273;0:35.007;230.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;39.913;29.273;35.007;
85;1;1;2:41.955;0;;1:28.655;0;34.450;0;38.850;0;98.4;2:41.955;10:02:41.955;1:28.655;0:34.450;0:38.850;222.2;Hanno LASKOWSKI;0:00:35.835;P-AM;;Emil Frey Racing;;GF;88.655;34.450;38.850;
85;1;2;1:47.736;0;;42.203;0;30.125;0;35.408;0;148.0;4:29.691;10:04:29.691;0:42.203;0:30.125;0:35.408;231.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;42.203;30.125;35.408;
85;1;3;1:45.759;0;;40.770;0;29.642;0;35.347;0;150.7;6:15.450;10:06:15.450;0:40.770;0:29.642;0:35.347;232.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.770;29.642;35.347;
85;1;4;3:36.293;0;B;41.257;0;30.110;0;2:24.926;0;73.7;9:51.743;10:09:51.743;0:41.257;0:30.110;2:24.926;232.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.257;30.110;144.926;
85;1;5;2:01.440;0;;52.074;0;32.257;0;37.109;0;131.3;11:53.183;10:11:53.183;0:52.074;0:32.257;0:37.109;226.9;Hanno LASKOWSKI;0:01:56.442;P-AM;;Emil Frey Racing;;GF;52.074;32.257;37.109;
85;1;6;1:44.228;0;;40.306;0;29.176;0;34.746;0;152.9;13:37.411;10:13:37.411;0:40.306;0:29.176;0:34.746;234.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.306;29.176;34.746;
85;1;7;1:43.327;2;;39.843;0;28.890;2;34.594;2;154.3;15:20.738;10:15:20.738;0:39.843;0:28.890;0:34.594;233.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;39.843;28.890;34.594;
85;1;8;8:38.159;0;B;41.871;0;35.495;0;7:20.793;0;30.8;23:58.897;10:23:58.897;0:41.871;0:35.495;7:20.793;225.9;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.871;35.495;440.793;
85;1;9;1:52.608;0;;47.078;0;30.227;0;35.303;0;141.6;25:51.505;10:25:51.505;0:47.078;0:30.227;0:35.303;233.3;Hanno LASKOWSKI;0:06:51.291;P-AM;;Emil Frey Racing;;GF;47.078;30.227;35.303;
85;1;10;1:48.521;0;;40.145;0;31.344;0;37.032;0;146.9;27:40.026;10:27:40.026;0:40.145;0:31.344;0:37.032;234.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.145;31.344;37.032;
85;1;11;1:46.069;0;;40.186;0;29.733;0;36.150;0;150.3;29:26.095;10:29:26.095;0:40.186;0:29.733;0:36.150;233.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.186;29.733;36.150;
86;1;1;17:46.057;0;;16:28.091;0;36.774;0;41.192;0;15.0;17:46.057;10:17:46.057;16:28.091;0:36.774;0:41.192;143.0;Bence VALINT;0:15:35.032;P;;Ferrari Budapest - Rossocorsa;;GF;988.091;36.774;41.192;
86;1;2;1:57.137;0;;41.300;0;31.919;0;43.918;0;136.1;19:43.194;10:19:43.194;0:41.300;0:31.919;0:43.918;231.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;41.300;31.919;43.918;
86;1;3;1:47.596;0;;39.410;0;28.780;0;39.406;0;148.2;21:30.790;10:21:30.790;0:39.410;0:28.780;0:39.406;233.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.410;28.780;39.406;
86;1;4;1:42.116;0;;39.214;0;28.566;2;34.336;0;156.1;23:12.906;10:23:12.906;0:39.214;0:28.566;0:34.336;234.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.214;28.566;34.336;
86;1;5;1:42.081;2;;39.048;2;28.745;0;34.288;2;156.2;24:54.987;10:24:54.987;0:39.048;0:28.745;0:34.288;235.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.048;28.745;34.288;
86;1;6;1:42.594;0;;39.391;0;28.886;0;34.317;0;155.4;26:37.581;10:26:37.581;0:39.391;0:28.886;0:34.317;235.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.391;28.886;34.317;
86;1;7;2:17.112;0;;56.300;0;44.928;0;35.884;0;116.3;28:54.693;10:28:54.693;0:56.300;0:44.928;0:35.884;132.0;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;56.300;44.928;35.884;
88;1;1;3:41.461;0;;2:14.761;0;40.841;0;45.859;0;72.0;3:41.461;10:03:41.461;2:14.761;0:40.841;0:45.859;191.5;Amin AREFPOUR;0:01:12.340;P-AM;;Riller & Schnauck;;GF;134.761;40.841;45.859;
88;1;2;2:10.485;0;;50.294;0;39.036;0;41.155;0;122.2;5:51.946;10:05:51.946;0:50.294;0:39.036;0:41.155;223.1;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;50.294;39.036;41.155;
88;1;3;6:33.642;0;B;48.071;0;40.395;0;5:05.176;0;40.5;12:25.588;10:12:25.588;0:48.071;0:40.395;5:05.176;213.4;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;48.071;40.395;305.176;
88;1;4;2:07.892;0;;53.030;0;35.060;0;39.802;0;124.6;14:33.480;10:14:33.480;0:53.030;0:35.060;0:39.802;219.5;Amin AREFPOUR;0:04:32.201;P-AM;;Riller & Schnauck;;GF;53.030;35.060;39.802;
88;1;5;1:59.043;0;;43.052;0;34.422;0;41.569;0;133.9;16:32.523;10:16:32.523;0:43.052;0:34.422;0:41.569;229.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.052;34.422;41.569;
88;1;6;1:48.759;0;;41.893;0;30.987;0;35.879;0;146.6;18:21.282;10:18:21.282;0:41.893;0:30.987;0:35.879;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;41.893;30.987;35.879;
88;1;7;1:47.868;0;;41.659;0;30.562;0;35.647;0;147.8;20:09.150;10:20:09.150;0:41.659;0:30.562;0:35.647;232.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;41.659;30.562;35.647;
88;1;8;1:49.098;0;;41.429;0;31.273;0;36.396;0;146.1;21:58.248;10:21:58.248;0:41.429;0:31.273;0:36.396;231.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;41.429;31.273;36.396;
88;1;9;1:53.260;0;;41.415;0;30.986;0;40.859;0;140.7;23:51.508;10:23:51.508;0:41.415;0:30.986;0:40.859;233.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;41.415;30.986;40.859;
88;1;10;1:47.213;2;;41.294;2;30.346;2;35.573;2;148.7;25:38.721;10:25:38.721;0:41.294;0:30.346;0:35.573;234.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;41.294;30.346;35.573;
88;1;11;1:55.306;0;;42.179;0;34.166;0;38.961;0;138.2;27:34.027;10:27:34.027;0:42.179;0:34.166;0:38.961;197.1;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.179;34.166;38.961;
88;1;12;1:48.174;0;;41.459;0;30.983;0;35.732;0;147.4;29:22.201;10:29:22.201;0:41.459;0:30.983;0:35.732;233.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;41.459;30.983;35.732;
88;1;13;1:48.150;0;;41.055;0;30.932;0;36.163;0;147.4;31:10.351;10:31:10.351;0:41.055;0:30.932;0:36.163;232.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;FF;41.055;30.932;36.163;
89;1;1;16:51.126;0;;15:40.467;0;34.467;0;36.192;0;15.8;16:51.126;10:16:51.126;15:40.467;0:34.467;0:36.192;163.9;Claus ZIBRANDTSEN;0:14:46.932;P-AM;;Formula Racing;;GF;940.467;34.467;36.192;
89;1;2;1:46.109;0;;40.956;0;30.254;0;34.899;0;150.2;18:37.235;10:18:37.235;0:40.956;0:30.254;0:34.899;231.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.956;30.254;34.899;
89;1;3;1:43.250;0;;39.845;0;28.946;0;34.459;0;154.4;20:20.485;10:20:20.485;0:39.845;0:28.946;0:34.459;230.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.845;28.946;34.459;
89;1;4;2:01.062;0;;49.365;0;34.107;0;37.590;0;131.7;22:21.547;10:22:21.547;0:49.365;0:34.107;0:37.590;113.6;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;49.365;34.107;37.590;
89;1;5;1:51.710;0;;39.625;0;33.022;0;39.063;0;142.7;24:13.257;10:24:13.257;0:39.625;0:33.022;0:39.063;233.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.625;33.022;39.063;
89;1;6;1:42.487;0;;39.510;0;28.777;2;34.200;0;155.5;25:55.744;10:25:55.744;0:39.510;0:28.777;0:34.200;233.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.510;28.777;34.200;
89;1;7;1:42.466;0;;39.275;2;28.953;0;34.238;0;155.6;27:38.210;10:27:38.210;0:39.275;0:28.953;0:34.238;234.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.275;28.953;34.238;
89;1;8;1:59.539;0;;46.996;0;36.532;0;36.011;0;133.4;29:37.749;10:29:37.749;0:46.996;0:36.532;0:36.011;141.4;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;46.996;36.532;36.011;
89;1;9;1:42.399;2;;39.440;0;28.831;0;34.128;2;155.7;31:20.148;10:31:20.148;0:39.440;0:28.831;0:34.128;233.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;FF;39.440;28.831;34.128;
9;1;1;2:21.973;0;;1:08.626;0;34.617;0;38.730;0;112.3;2:21.973;10:02:21.973;1:08.626;0:34.617;0:38.730;222.7;Danilo DEL FAVERO;0:00:14.164;P-AM;;Penske Sportwagen Hamburg;;GF;68.626;34.617;38.730;
9;1;2;1:50.851;0;;43.184;0;31.339;0;36.328;0;143.8;4:12.824;10:04:12.824;0:43.184;0:31.339;0:36.328;223.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;43.184;31.339;36.328;
9;1;3;1:46.605;0;;40.950;0;30.035;0;35.620;0;149.5;5:59.429;10:05:59.429;0:40.950;0:30.035;0:35.620;230.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.950;30.035;35.620;
9;1;4;3:54.930;0;B;43.953;0;31.635;0;2:39.342;0;67.9;9:54.359;10:09:54.359;0:43.953;0:31.635;2:39.342;231.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;43.953;31.635;159.342;
9;1;5;2:03.096;0;;52.827;0;33.562;0;36.707;0;129.5;11:57.455;10:11:57.455;0:52.827;0:33.562;0:36.707;225.9;Danilo DEL FAVERO;0:02:11.072;P-AM;;Penske Sportwagen Hamburg;;GF;52.827;33.562;36.707;
9;1;6;1:43.942;0;;40.425;0;28.916;2;34.601;2;153.4;13:41.397;10:13:41.397;0:40.425;0:28.916;0:34.601;231.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.425;28.916;34.601;
9;1;7;1:43.794;2;;39.877;2;29.103;0;34.814;0;153.6;15:25.191;10:15:25.191;0:39.877;0:29.103;0:34.814;233.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.877;29.103;34.814;
91;1;1;7:51.189;0;;6:37.934;0;34.634;0;38.621;0;33.8;7:51.189;10:07:51.189;6:37.934;0:34.634;0:38.621;209.7;Philipp BARON;0:05:45.883;P;;Gohm Motorsport - Baron Racing Team;;GF;397.934;34.634;38.621;
91;1;2;1:48.271;0;;42.144;0;30.404;0;35.723;0;147.2;9:39.460;10:09:39.460;0:42.144;0:30.404;0:35.723;229.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;42.144;30.404;35.723;
91;1;3;1:42.676;0;;39.749;0;28.821;0;34.106;0;155.3;11:22.136;10:11:22.136;0:39.749;0:28.821;0:34.106;232.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.749;28.821;34.106;
91;1;4;1:42.063;2;;39.315;2;28.676;2;34.072;2;156.2;13:04.199;10:13:04.199;0:39.315;0:28.676;0:34.072;232.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.315;28.676;34.072;
91;1;5;5:49.838;0;B;39.812;0;44.296;0;4:25.730;0;45.6;18:54.037;10:18:54.037;0:39.812;0:44.296;4:25.730;173.4;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.812;44.296;265.730;
91;1;6;1:58.377;0;;48.429;0;31.855;0;38.093;0;134.7;20:52.414;10:20:52.414;0:48.429;0:31.855;0:38.093;222.7;Philipp BARON;0:03:44.338;P;;Gohm Motorsport - Baron Racing Team;;GF;48.429;31.855;38.093;
91;1;7;1:54.621;0;;40.223;0;36.298;0;38.100;0;139.1;22:47.035;10:22:47.035;0:40.223;0:36.298;0:38.100;169.0;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.223;36.298;38.100;
92;1;1;2:45.176;0;;1:27.651;0;34.892;0;42.633;0;96.5;2:45.176;10:02:45.176;1:27.651;0:34.892;0:42.633;217.3;Hendrik VIOL;0:00:34.504;P-AM;;Scuderia Praha Racing;;GF;87.651;34.892;42.633;
92;1;2;1:50.399;0;;43.050;0;30.988;0;36.361;0;144.4;4:35.575;10:04:35.575;0:43.050;0:30.988;0:36.361;227.4;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;43.050;30.988;36.361;
92;1;3;1:45.167;0;;40.516;0;29.779;0;34.872;0;151.6;6:20.742;10:06:20.742;0:40.516;0:29.779;0:34.872;232.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.516;29.779;34.872;
92;1;4;1:44.649;0;;40.416;0;29.547;0;34.686;0;152.3;8:05.391;10:08:05.391;0:40.416;0:29.547;0:34.686;231.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.416;29.547;34.686;
92;1;5;6:04.725;0;B;41.567;0;33.923;0;4:49.235;0;43.7;14:10.116;10:14:10.116;0:41.567;0:33.923;4:49.235;199.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.567;33.923;289.235;
92;1;6;2:09.432;0;;55.466;0;35.193;0;38.773;0;123.2;16:19.548;10:16:19.548;0:55.466;0:35.193;0:38.773;224.1;Hendrik VIOL;0:04:18.923;P-AM;;Scuderia Praha Racing;;GF;55.466;35.193;38.773;
92;1;7;1:48.146;0;;42.658;0;29.890;0;35.598;0;147.4;18:07.694;10:18:07.694;0:42.658;0:29.890;0:35.598;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;42.658;29.890;35.598;
92;1;8;1:42.787;0;;39.703;0;28.939;2;34.145;2;155.1;19:50.481;10:19:50.481;0:39.703;0:28.939;0:34.145;233.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.703;28.939;34.145;
92;1;9;1:42.456;2;;39.264;2;29.021;0;34.171;0;155.6;21:32.937;10:21:32.937;0:39.264;0:29.021;0:34.171;233.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.264;29.021;34.171;
