﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;1;23;1:35.151;0;;23.391;0;41.806;0;29.954;0;163.7;1:11:38.062;14:26:38.062;0:23.391;0:41.806;0:29.954;243.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;24;1:35.579;0;;23.654;0;41.649;0;30.276;0;162.9;1:13:13.641;14:28:13.641;0:23.654;0:41.649;0:30.276;243.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;25;1:35.813;0;;23.640;0;41.880;0;30.293;0;162.5;1:14:49.454;14:29:49.454;0:23.640;0:41.880;0:30.293;243.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;26;1:36.389;0;;23.480;0;42.110;0;30.799;0;161.6;1:16:25.843;14:31:25.843;0:23.480;0:42.110;0:30.799;241.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;27;1:35.346;0;;23.634;0;41.439;2;30.273;0;163.3;1:18:01.189;14:33:01.189;0:23.634;0:41.439;0:30.273;242.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;28;1:35.943;0;;23.364;0;41.874;0;30.705;0;162.3;1:19:37.132;14:34:37.132;0:23.364;0:41.874;0:30.705;241.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;29;1:35.145;0;;23.322;0;41.766;0;30.057;0;163.7;1:21:12.277;14:36:12.277;0:23.322;0:41.766;0:30.057;243.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;30;1:56.666;0;B;23.320;0;47.863;0;45.483;0;133.5;1:23:08.943;14:38:08.943;0:23.320;0:47.863;0:45.483;243.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;31;28:44.542;0;;27:26.392;0;46.880;0;31.270;0;9.0;1:51:53.485;15:06:53.485;27:26.392;0:46.880;0:31.270;161.3;Dusan PALCR;0:27:04.334;S-AM;;Scuderia Praha;;
117;1;32;1:35.196;0;;23.198;0;41.582;0;30.416;0;163.6;1:53:28.681;15:08:28.681;0:23.198;0:41.582;0:30.416;244.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;33;1:35.521;0;;23.301;0;41.989;0;30.231;0;163.0;1:55:04.202;15:10:04.202;0:23.301;0:41.989;0:30.231;243.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;34;1:35.532;0;;23.327;0;41.880;0;30.325;0;163.0;1:56:39.734;15:11:39.734;0:23.327;0:41.880;0:30.325;243.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;35;1:34.864;0;;23.135;2;41.555;0;30.174;0;164.2;1:58:14.598;15:13:14.598;0:23.135;0:41.555;0:30.174;245.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;36;1:38.404;0;;23.383;0;42.523;0;32.498;0;158.3;1:59:53.002;15:14:53.002;0:23.383;0:42.523;0:32.498;223.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;37;1:35.162;0;;23.445;0;41.643;0;30.074;0;163.7;2:01:28.164;15:16:28.164;0:23.445;0:41.643;0:30.074;241.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;38;1:35.681;0;;23.384;0;41.542;0;30.755;0;162.8;2:03:03.845;15:18:03.845;0:23.384;0:41.542;0:30.755;240.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;39;2:03.290;0;B;28.502;0;48.684;0;46.104;0;126.3;2:05:07.135;15:20:07.135;0:28.502;0:48.684;0:46.104;166.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
118;1;1;1:55.408;0;;38.086;0;46.639;0;30.683;0;138.9;1:55.408;13:16:55.408;0:38.086;0:46.639;0:30.683;173.3;James WEILAND;0:00:11.675;S;;Rossocorsa;;
118;1;2;1:38.112;0;;24.540;0;43.492;0;30.080;0;158.7;3:33.520;13:18:33.520;0:24.540;0:43.492;0:30.080;213.9;James WEILAND;;S;;Rossocorsa;;
118;1;3;1:32.580;0;;22.908;0;40.324;0;29.348;0;168.2;5:06.100;13:20:06.100;0:22.908;0:40.324;0:29.348;244.8;James WEILAND;;S;;Rossocorsa;;
118;1;4;1:31.494;0;;22.671;0;40.105;0;28.718;0;170.2;6:37.594;13:21:37.594;0:22.671;0:40.105;0:28.718;247.6;James WEILAND;;S;;Rossocorsa;;
118;1;5;1:34.357;0;;23.224;0;41.227;0;29.906;0;165.0;8:11.951;13:23:11.951;0:23.224;0:41.227;0:29.906;212.6;James WEILAND;;S;;Rossocorsa;;
118;1;6;1:31.023;0;;22.490;0;39.919;0;28.614;0;171.1;9:42.974;13:24:42.974;0:22.490;0:39.919;0:28.614;248.7;James WEILAND;;S;;Rossocorsa;;
118;1;7;2:06.041;0;B;27.124;0;53.380;0;45.537;0;123.6;11:49.015;13:26:49.015;0:27.124;0:53.380;0:45.537;151.9;James WEILAND;;S;;Rossocorsa;;
118;1;8;18:08.906;0;;16:54.981;0;43.978;0;29.947;0;14.3;29:57.921;13:44:57.921;16:54.981;0:43.978;0:29.947;172.0;James WEILAND;0:16:35.792;S;;Rossocorsa;;
118;1;9;1:34.784;0;;24.325;0;41.516;0;28.943;0;164.3;31:32.705;13:46:32.705;0:24.325;0:41.516;0:28.943;190.3;James WEILAND;;S;;Rossocorsa;;
118;1;10;1:34.768;0;;23.575;0;41.651;0;29.542;0;164.3;33:07.473;13:48:07.473;0:23.575;0:41.651;0:29.542;237.2;James WEILAND;;S;;Rossocorsa;;
118;1;11;2:17.296;0;B;28.235;0;51.569;0;57.492;0;113.4;35:24.769;13:50:24.769;0:28.235;0:51.569;0:57.492;196.6;James WEILAND;;S;;Rossocorsa;;
118;1;12;19:35.671;0;;18:22.521;0;42.816;0;30.334;0;13.2;55:00.440;14:10:00.440;18:22.521;0:42.816;0:30.334;179.5;James WEILAND;0:18:06.948;S;;Rossocorsa;;
118;1;13;1:33.717;0;;23.726;0;41.014;0;28.977;0;166.2;56:34.157;14:11:34.157;0:23.726;0:41.014;0:28.977;225.6;James WEILAND;;S;;Rossocorsa;;
118;1;14;1:31.966;0;;22.683;0;40.536;0;28.747;0;169.3;58:06.123;14:13:06.123;0:22.683;0:40.536;0:28.747;247.6;James WEILAND;;S;;Rossocorsa;;
118;1;15;1:31.756;0;;22.581;0;40.060;0;29.115;0;169.7;59:37.879;14:14:37.879;0:22.581;0:40.060;0:29.115;249.3;James WEILAND;;S;;Rossocorsa;;
118;1;16;1:39.026;0;;22.621;0;43.865;0;32.540;0;157.3;1:01:16.905;14:16:16.905;0:22.621;0:43.865;0:32.540;248.7;James WEILAND;;S;;Rossocorsa;;
118;1;17;2:02.056;0;B;28.271;0;50.478;0;43.307;0;127.6;1:03:18.961;14:18:18.961;0:28.271;0:50.478;0:43.307;151.7;James WEILAND;;S;;Rossocorsa;;
118;1;18;21:35.276;0;;20:25.391;0;41.046;0;28.839;0;12.0;1:24:54.237;14:39:54.237;20:25.391;0:41.046;0:28.839;205.7;James WEILAND;0:20:08.625;S;;Rossocorsa;;
118;1;19;1:32.238;0;;22.603;0;40.148;0;29.487;0;168.8;1:26:26.475;14:41:26.475;0:22.603;0:40.148;0:29.487;247.6;James WEILAND;;S;;Rossocorsa;;
118;1;20;1:31.404;0;;22.531;0;40.151;0;28.722;0;170.4;1:27:57.879;14:42:57.879;0:22.531;0:40.151;0:28.722;249.3;James WEILAND;;S;;Rossocorsa;;
118;1;21;1:31.446;0;;22.488;0;40.074;0;28.884;0;170.3;1:29:29.325;14:44:29.325;0:22.488;0:40.074;0:28.884;249.3;James WEILAND;;S;;Rossocorsa;;
118;1;22;1:49.356;0;B;22.918;0;47.643;0;38.795;0;142.4;1:31:18.681;14:46:18.681;0:22.918;0:47.643;0:38.795;187.0;James WEILAND;;S;;Rossocorsa;;
118;1;23;4:56.035;0;;3:39.698;0;46.118;0;30.219;0;52.6;1:36:14.716;14:51:14.716;3:39.698;0:46.118;0:30.219;143.4;James WEILAND;0:03:15.880;S;;Rossocorsa;;
118;1;24;1:40.063;0;;22.627;0;44.666;0;32.770;0;155.6;1:37:54.779;14:52:54.779;0:22.627;0:44.666;0:32.770;247.0;James WEILAND;;S;;Rossocorsa;;
118;1;25;1:30.924;0;;22.505;0;39.771;0;28.648;0;171.3;1:39:25.703;14:54:25.703;0:22.505;0:39.771;0:28.648;249.9;James WEILAND;;S;;Rossocorsa;;
118;1;26;1:31.068;0;;22.447;0;39.676;3;28.945;0;171.0;1:40:56.771;14:55:56.771;0:22.447;0:39.676;0:28.945;248.7;James WEILAND;;S;;Rossocorsa;;
118;1;27;1:30.467;3;;22.398;0;39.732;0;28.337;3;172.1;1:42:27.238;14:57:27.238;0:22.398;0:39.732;0:28.337;249.9;James WEILAND;;S;;Rossocorsa;;
118;1;28;1:30.602;0;;22.417;0;39.727;0;28.458;0;171.9;1:43:57.840;14:58:57.840;0:22.417;0:39.727;0:28.458;248.7;James WEILAND;;S;;Rossocorsa;;
118;1;29;1:33.010;0;;23.692;0;40.500;0;28.818;0;167.4;1:45:30.850;15:00:30.850;0:23.692;0:40.500;0:28.818;244.8;James WEILAND;;S;;Rossocorsa;;
118;1;30;1:45.866;0;B;22.436;0;41.023;0;42.407;0;147.1;1:47:16.716;15:02:16.716;0:22.436;0:41.023;0:42.407;247.0;James WEILAND;;S;;Rossocorsa;;
118;1;31;6:36.216;0;;5:27.307;0;40.319;0;28.590;0;39.3;1:53:52.932;15:08:52.932;5:27.307;0:40.319;0:28.590;237.2;James WEILAND;0:05:11.334;S;;Rossocorsa;;
118;1;32;1:30.746;0;;22.358;0;39.811;0;28.577;0;171.6;1:55:23.678;15:10:23.678;0:22.358;0:39.811;0:28.577;249.3;James WEILAND;;S;;Rossocorsa;;
118;1;33;1:30.626;0;;22.311;3;39.747;0;28.568;0;171.8;1:56:54.304;15:11:54.304;0:22.311;0:39.747;0:28.568;249.9;James WEILAND;;S;;Rossocorsa;;
118;1;34;1:47.533;0;B;22.562;0;44.723;0;40.248;0;144.8;1:58:41.837;15:13:41.837;0:22.562;0:44.723;0:40.248;248.2;James WEILAND;;S;;Rossocorsa;;
118;1;35;7:25.218;0;;6:15.168;0;41.283;0;28.767;0;35.0;2:06:07.055;15:21:07.055;6:15.168;0:41.283;0:28.767;240.4;James WEILAND;0:05:58.492;S;;Rossocorsa;;
118;1;36;1:30.665;0;;22.357;0;39.787;0;28.521;0;171.8;2:07:37.720;15:22:37.720;0:22.357;0:39.787;0:28.521;250.5;James WEILAND;;S;;Rossocorsa;;
118;1;37;1:44.693;0;B;22.432;0;41.743;0;40.518;0;148.8;2:09:22.413;15:24:22.413;0:22.432;0:41.743;0:40.518;250.5;James WEILAND;;S;;Rossocorsa;;
128;1;1;2:21.906;0;;46.904;0;58.022;0;36.980;0;113.0;2:21.906;13:17:21.906;0:46.904;0:58.022;0:36.980;129.0;Christian KINCH;0:00:16.043;S;;Gohm Motorsport;;
128;1;2;1:49.797;0;;28.643;0;48.811;0;32.343;0;141.8;4:11.703;13:19:11.703;0:28.643;0:48.811;0:32.343;167.1;Christian KINCH;;S;;Gohm Motorsport;;
128;1;3;1:39.040;0;;24.644;0;43.740;0;30.656;0;157.2;5:50.743;13:20:50.743;0:24.644;0:43.740;0:30.656;198.1;Christian KINCH;;S;;Gohm Motorsport;;
128;1;4;1:35.625;0;;23.474;0;42.289;0;29.862;0;162.9;7:26.368;13:22:26.368;0:23.474;0:42.289;0:29.862;224.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;5;1:38.333;0;;24.927;0;41.949;0;31.457;0;158.4;9:04.701;13:24:04.701;0:24.927;0:41.949;0:31.457;237.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;6;1:56.681;0;B;26.897;0;45.937;0;43.847;0;133.5;11:01.382;13:26:01.382;0:26.897;0:45.937;0:43.847;187.6;Christian KINCH;;S;;Gohm Motorsport;;
128;1;7;5:47.166;0;;4:22.892;0;49.901;0;34.373;0;44.9;16:48.548;13:31:48.548;4:22.892;0:49.901;0:34.373;102.4;Christian KINCH;0:03:47.389;S;;Gohm Motorsport;;
128;1;8;1:40.278;0;;24.077;0;43.926;0;32.275;0;155.3;18:28.826;13:33:28.826;0:24.077;0:43.926;0:32.275;216.5;Christian KINCH;;S;;Gohm Motorsport;;
128;1;9;1:38.154;0;;24.081;0;43.038;0;31.035;0;158.7;20:06.980;13:35:06.980;0:24.081;0:43.038;0:31.035;224.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;10;1:37.265;0;;23.664;0;42.694;0;30.907;0;160.1;21:44.245;13:36:44.245;0:23.664;0:42.694;0:30.907;231.0;Christian KINCH;;S;;Gohm Motorsport;;
128;1;11;1:36.336;0;;23.507;0;42.511;0;30.318;0;161.7;23:20.581;13:38:20.581;0:23.507;0:42.511;0:30.318;237.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;12;1:35.313;0;;23.489;0;41.997;0;29.827;0;163.4;24:55.894;13:39:55.894;0:23.489;0:41.997;0:29.827;238.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;13;2:04.887;0;B;26.899;0;48.447;0;49.541;0;124.7;27:00.781;13:42:00.781;0:26.899;0:48.447;0:49.541;171.4;Christian KINCH;;S;;Gohm Motorsport;;
128;1;14;23:55.968;0;;22:38.161;0;44.472;0;33.335;0;10.8;50:56.749;14:05:56.749;22:38.161;0:44.472;0:33.335;186.7;Christian KINCH;0:22:14.463;S;;Gohm Motorsport;;
128;1;15;1:36.127;0;;23.166;0;41.376;0;31.585;0;162.0;52:32.876;14:07:32.876;0:23.166;0:41.376;0:31.585;243.6;Christian KINCH;;S;;Gohm Motorsport;;
128;1;16;1:35.344;0;;23.258;0;41.412;0;30.674;0;163.3;54:08.220;14:09:08.220;0:23.258;0:41.412;0:30.674;242.0;Christian KINCH;;S;;Gohm Motorsport;;
128;1;17;1:33.796;0;;22.837;0;41.581;0;29.378;0;166.0;55:42.016;14:10:42.016;0:22.837;0:41.581;0:29.378;244.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;18;1:33.297;0;;22.671;0;41.161;0;29.465;0;166.9;57:15.313;14:12:15.313;0:22.671;0:41.161;0:29.465;247.6;Christian KINCH;;S;;Gohm Motorsport;;
128;1;19;2:00.869;0;B;24.122;0;45.447;0;51.300;0;128.8;59:16.182;14:14:16.182;0:24.122;0:45.447;0:51.300;182.8;Christian KINCH;;S;;Gohm Motorsport;;
128;1;20;12:35.586;0;;11:22.002;0;43.608;0;29.976;0;20.6;1:11:51.768;14:26:51.768;11:22.002;0:43.608;0:29.976;193.4;Christian KINCH;0:11:00.312;S;;Gohm Motorsport;;
128;1;21;1:34.476;0;;22.736;0;41.899;0;29.841;0;164.8;1:13:26.244;14:28:26.244;0:22.736;0:41.899;0:29.841;243.6;Christian KINCH;;S;;Gohm Motorsport;;
128;1;22;1:33.532;0;;22.842;0;41.071;0;29.619;0;166.5;1:14:59.776;14:29:59.776;0:22.842;0:41.071;0:29.619;244.8;Christian KINCH;;S;;Gohm Motorsport;;
128;1;23;1:33.447;0;;22.827;0;41.070;0;29.550;0;166.7;1:16:33.223;14:31:33.223;0:22.827;0:41.070;0:29.550;244.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;24;1:56.360;0;B;24.823;0;47.482;0;44.055;0;133.8;1:18:29.583;14:33:29.583;0:24.823;0:47.482;0:44.055;177.4;Christian KINCH;;S;;Gohm Motorsport;;
128;1;25;11:51.027;0;;10:32.377;0;46.074;0;32.576;0;21.9;1:30:20.610;14:45:20.610;10:32.377;0:46.074;0:32.576;185.0;Christian KINCH;0:10:07.470;S;;Gohm Motorsport;;
128;1;26;1:34.604;0;;23.230;0;41.634;0;29.740;0;164.6;1:31:55.214;14:46:55.214;0:23.230;0:41.634;0:29.740;238.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;27;1:36.501;0;;23.217;0;41.736;0;31.548;0;161.4;1:33:31.715;14:48:31.715;0:23.217;0:41.736;0:31.548;240.9;Christian KINCH;;S;;Gohm Motorsport;;
128;1;28;1:59.775;0;B;25.720;0;49.562;0;44.493;0;130.0;1:35:31.490;14:50:31.490;0:25.720;0:49.562;0:44.493;180.7;Christian KINCH;;S;;Gohm Motorsport;;
128;1;29;7:09.954;0;;5:49.517;0;48.765;0;31.672;0;36.2;1:42:41.444;14:57:41.444;5:49.517;0:48.765;0:31.672;167.6;Christian KINCH;0:05:24.457;S;;Gohm Motorsport;;
128;1;30;1:34.001;0;;23.216;0;41.711;0;29.074;0;165.7;1:44:15.445;14:59:15.445;0:23.216;0:41.711;0:29.074;238.7;Christian KINCH;;S;;Gohm Motorsport;;
128;1;31;1:32.884;0;;23.097;0;40.849;0;28.938;0;167.7;1:45:48.329;15:00:48.329;0:23.097;0:40.849;0:28.938;245.3;Christian KINCH;;S;;Gohm Motorsport;;
128;1;32;1:32.187;0;;22.637;0;40.709;0;28.841;2;168.9;1:47:20.516;15:02:20.516;0:22.637;0:40.709;0:28.841;243.6;Christian KINCH;;S;;Gohm Motorsport;;
128;1;33;1:32.159;0;;22.583;0;40.562;0;29.014;0;169.0;1:48:52.675;15:03:52.675;0:22.583;0:40.562;0:29.014;244.8;Christian KINCH;;S;;Gohm Motorsport;;
128;1;34;2:08.463;0;B;27.158;0;51.925;0;49.380;0;121.2;1:51:01.138;15:06:01.138;0:27.158;0:51.925;0:49.380;163.3;Christian KINCH;;S;;Gohm Motorsport;;
128;1;35;7:25.511;0;;6:10.177;0;45.666;0;29.668;0;35.0;1:58:26.649;15:13:26.649;6:10.177;0:45.666;0:29.668;192.7;Christian KINCH;0:05:51.206;S;;Gohm Motorsport;;
128;1;36;1:34.481;0;;22.566;0;42.769;0;29.146;0;164.8;2:00:01.130;15:15:01.130;0:22.566;0:42.769;0:29.146;246.4;Christian KINCH;;S;;Gohm Motorsport;;
128;1;37;1:32.469;0;;22.601;0;40.617;0;29.251;0;168.4;2:01:33.599;15:16:33.599;0:22.601;0:40.617;0:29.251;245.9;Christian KINCH;;S;;Gohm Motorsport;;
128;1;38;1:48.582;0;;27.098;0;52.369;0;29.115;0;143.4;2:03:22.181;15:18:22.181;0:27.098;0:52.369;0:29.115;182.5;Christian KINCH;;S;;Gohm Motorsport;;
128;1;39;1:31.801;2;;22.490;0;40.467;2;28.844;0;169.6;2:04:53.982;15:19:53.982;0:22.490;0:40.467;0:28.844;247.0;Christian KINCH;;S;;Gohm Motorsport;;
128;1;40;1:45.037;0;B;22.443;2;40.843;0;41.751;0;148.3;2:06:39.019;15:21:39.019;0:22.443;0:40.843;0:41.751;246.4;Christian KINCH;;S;;Gohm Motorsport;;
133;1;1;6:31.632;0;;5:04.497;0;49.984;0;37.151;0;40.9;6:31.632;13:21:31.632;5:04.497;0:49.984;0:37.151;159.2;Murat CUHADAROGLU;0:04:35.804;S;;Kessel Racing;;
133;1;2;1:42.337;0;;25.147;0;44.974;0;32.216;0;152.2;8:13.969;13:23:13.969;0:25.147;0:44.974;0:32.216;195.2;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;3;1:41.138;0;;26.274;0;44.224;0;30.640;0;154.0;9:55.107;13:24:55.107;0:26.274;0:44.224;0:30.640;204.1;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;4;1:35.373;0;;23.760;0;41.822;0;29.791;0;163.3;11:30.480;13:26:30.480;0:23.760;0:41.822;0:29.791;240.9;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;5;1:36.292;0;;24.162;0;42.198;0;29.932;0;161.7;13:06.772;13:28:06.772;0:24.162;0:42.198;0:29.932;242.5;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;6;1:49.350;0;;27.886;0;47.407;0;34.057;0;142.4;14:56.122;13:29:56.122;0:27.886;0:47.407;0:34.057;157.1;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;7;2:02.663;0;B;28.239;0;48.509;0;45.915;0;127.0;16:58.785;13:31:58.785;0:28.239;0:48.509;0:45.915;158.7;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;8;17:34.365;0;B;15:45.367;0;55.417;0;53.581;0;14.8;34:33.150;13:49:33.150;15:45.367;0:55.417;0:53.581;168.2;Murat CUHADAROGLU;0:15:19.400;S;;Kessel Racing;;
133;1;9;15:11.541;0;;13:48.367;0;48.585;0;34.589;0;17.1;49:44.691;14:04:44.691;13:48.367;0:48.585;0:34.589;171.1;Murat CUHADAROGLU;0:13:22.727;S;;Kessel Racing;;
133;1;10;1:39.264;0;;25.676;0;42.873;0;30.715;0;156.9;51:23.955;14:06:23.955;0:25.676;0:42.873;0:30.715;211.0;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;11;1:34.051;0;;22.872;0;41.020;0;30.159;0;165.6;52:58.006;14:07:58.006;0:22.872;0:41.020;0:30.159;248.7;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;12;1:55.620;0;B;26.357;0;46.970;0;42.293;0;134.7;54:53.626;14:09:53.626;0:26.357;0:46.970;0:42.293;153.2;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;13;3:45.891;0;;2:34.193;0;41.917;0;29.781;0;68.9;58:39.517;14:13:39.517;2:34.193;0:41.917;0:29.781;223.3;Murat CUHADAROGLU;0:02:14.310;S;;Kessel Racing;;
133;1;14;1:33.003;0;;22.931;0;40.764;0;29.308;0;167.5;1:00:12.520;14:15:12.520;0:22.931;0:40.764;0:29.308;249.3;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;15;1:32.656;0;;22.851;0;40.591;0;29.214;0;168.1;1:01:45.176;14:16:45.176;0:22.851;0:40.591;0:29.214;248.2;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;16;1:32.534;0;;22.642;0;40.622;0;29.270;0;168.3;1:03:17.710;14:18:17.710;0:22.642;0:40.622;0:29.270;249.9;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;17;2:19.207;0;B;22.940;0;1:09.238;0;47.029;0;111.9;1:05:36.917;14:20:36.917;0:22.940;1:09.238;0:47.029;247.6;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;18;22:05.790;0;;20:52.489;0;43.500;0;29.801;0;11.7;1:27:42.707;14:42:42.707;20:52.489;0:43.500;0:29.801;201.4;Murat CUHADAROGLU;0:20:31.305;S;;Kessel Racing;;
133;1;19;1:32.878;0;;22.957;0;40.856;0;29.065;0;167.7;1:29:15.585;14:44:15.585;0:22.957;0:40.856;0:29.065;248.2;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;20;1:32.383;0;;22.622;0;40.831;0;28.930;0;168.6;1:30:47.968;14:45:47.968;0:22.622;0:40.831;0:28.930;236.1;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;21;1:32.450;0;;22.832;0;40.376;0;29.242;0;168.5;1:32:20.418;14:47:20.418;0:22.832;0:40.376;0:29.242;248.7;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;22;1:32.790;0;;22.810;0;40.786;0;29.194;0;167.8;1:33:53.208;14:48:53.208;0:22.810;0:40.786;0:29.194;248.7;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;23;1:33.593;0;;22.842;0;41.594;0;29.157;0;166.4;1:35:26.801;14:50:26.801;0:22.842;0:41.594;0:29.157;245.3;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;24;1:50.911;0;B;22.734;0;44.149;0;44.028;0;140.4;1:37:17.712;14:52:17.712;0:22.734;0:44.149;0:44.028;248.2;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;25;5:55.873;0;;4:44.458;0;41.782;0;29.633;0;43.8;1:43:13.585;14:58:13.585;4:44.458;0:41.782;0:29.633;203.3;Murat CUHADAROGLU;0:04:24.696;S;;Kessel Racing;;
133;1;26;1:57.718;0;B;27.735;0;46.310;0;43.673;0;132.3;1:45:11.303;15:00:11.303;0:27.735;0:46.310;0:43.673;169.5;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;27;7:25.865;0;;6:14.230;0;42.400;0;29.235;0;34.9;1:52:37.168;15:07:37.168;6:14.230;0:42.400;0:29.235;207.3;Murat CUHADAROGLU;0:05:55.898;S;;Kessel Racing;;
133;1;28;1:32.945;0;;22.910;0;40.666;0;29.369;0;167.6;1:54:10.113;15:09:10.113;0:22.910;0:40.666;0:29.369;249.3;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;29;1:32.496;0;;22.806;0;40.688;0;29.002;0;168.4;1:55:42.609;15:10:42.609;0:22.806;0:40.688;0:29.002;247.6;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;30;1:32.477;0;;22.800;0;40.433;0;29.244;0;168.4;1:57:15.086;15:12:15.086;0:22.800;0:40.433;0:29.244;245.9;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;31;1:59.543;0;B;24.219;0;49.853;0;45.471;0;130.3;1:59:14.629;15:14:14.629;0:24.219;0:49.853;0:45.471;192.7;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;32;4:31.920;0;;3:08.241;0;48.375;0;35.304;0;57.3;2:03:46.549;15:18:46.549;3:08.241;0:48.375;0:35.304;169.8;Murat CUHADAROGLU;0:02:48.769;S;;Kessel Racing;;
133;1;33;1:31.360;2;;22.714;0;39.891;2;28.755;2;170.5;2:05:17.909;15:20:17.909;0:22.714;0:39.891;0:28.755;248.7;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;34;2:02.139;0;;30.655;0;59.473;0;32.011;0;127.5;2:07:20.048;15:22:20.048;0:30.655;0:59.473;0:32.011;118.6;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;35;1:35.105;0;;22.690;0;42.477;0;29.938;0;163.8;2:08:55.153;15:23:55.153;0:22.690;0:42.477;0:29.938;248.2;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;36;1:31.511;0;;22.608;2;40.123;0;28.780;0;170.2;2:10:26.664;15:25:26.664;0:22.608;0:40.123;0:28.780;247.0;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;37;1:33.403;0;;22.666;0;41.262;0;29.475;0;166.7;2:12:00.067;15:27:00.067;0:22.666;0:41.262;0:29.475;251.7;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;38;1:32.020;0;;22.759;0;40.439;0;28.822;0;169.2;2:13:32.087;15:28:32.087;0:22.759;0:40.439;0:28.822;248.2;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;39;1:33.752;0;;22.638;0;41.094;0;30.020;0;166.1;2:15:05.839;15:30:05.839;0:22.638;0:41.094;0:30.020;249.3;Murat CUHADAROGLU;;S;;Kessel Racing;;
134;1;1;2:43.548;0;;59.292;0;1:03.908;0;40.348;0;98.0;2:43.548;13:17:43.548;0:59.292;1:03.908;0:40.348;139.6; "ALEX FOX";0:00:24.638;S-AM;;Modena Motors - SLR;;
134;1;2;2:14.098;0;;37.173;0;54.604;0;42.321;0;116.1;4:57.646;13:19:57.646;0:37.173;0:54.604;0:42.321;150.2; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;3;2:11.867;0;B;32.563;0;48.594;0;50.710;0;118.1;7:09.513;13:22:09.513;0:32.563;0:48.594;0:50.710;182.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;4;4:52.552;0;;3:18.225;0;55.353;0;38.974;0;53.2;12:02.065;13:27:02.065;3:18.225;0:55.353;0:38.974;162.3; "ALEX FOX";0:02:54.754;S-AM;;Modena Motors - SLR;;
