﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
346;1;2;2:08.438;0;;43.816;0;40.563;0;44.059;2;147.0;10:16.426;09:10:16.426;0:43.816;0:40.563;0:44.059;250.5;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;43.816;40.563;44.059;
346;1;3;2:07.759;2;;43.137;2;40.311;2;44.311;0;147.8;12:24.185;09:12:24.185;0:43.137;0:40.311;0:44.311;252.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;43.137;40.311;44.311;
346;1;4;9:57.030;0;B;43.996;0;41.208;0;8:31.826;0;31.6;22:21.215;09:22:21.215;0:43.996;0:41.208;8:31.826;252.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;43.996;41.208;511.826;
346;1;5;2:31.380;0;;58.127;0;46.234;0;47.019;0;124.7;24:52.595;09:24:52.595;0:58.127;0:46.234;0:47.019;136.6;Dana GOODWIN;0:07:42.213;S-AM;;Ferrari of Newport Beach;;GF;58.127;46.234;47.019;
346;1;6;2:20.750;0;;46.466;0;44.994;0;49.290;0;134.2;27:13.345;09:27:13.345;0:46.466;0:44.994;0:49.290;248.2;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;46.466;44.994;49.290;
346;1;7;2:16.260;0;;45.496;0;43.835;0;46.929;0;138.6;29:29.605;09:29:29.605;0:45.496;0:43.835;0:46.929;249.9;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;45.496;43.835;46.929;
346;1;8;2:15.158;0;;44.971;0;43.260;0;46.927;0;139.7;31:44.763;09:31:44.763;0:44.971;0:43.260;0:46.927;249.9;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;44.971;43.260;46.927;
346;1;9;17:22.711;0;B;46.065;0;;0;;0;18.1;49:07.474;09:49:07.474;0:46.065;;;249.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;46.065;;;
376;1;1;8:02.092;0;;6:13.770;0;51.689;0;56.633;0;39.2;8:02.092;09:08:02.092;6:13.770;0:51.689;0:56.633;73.3;Lance CAWLEY;0:05:02.110;S-AM;;Ferrari of Atlanta;;GF;373.770;51.689;56.633;
376;1;2;2:24.311;0;;49.638;0;46.938;0;47.735;0;130.8;10:26.403;09:10:26.403;0:49.638;0:46.938;0:47.735;215.3;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;49.638;46.938;47.735;
376;1;3;2:14.882;0;;45.407;0;43.194;0;46.281;0;140.0;12:41.285;09:12:41.285;0:45.407;0:43.194;0:46.281;255.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;45.407;43.194;46.281;
376;1;4;23:18.435;0;B;47.166;0;47.772;0;21:43.497;0;13.5;35:59.720;09:35:59.720;0:47.166;0:47.772;21:43.497;258.9;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;47.166;47.772;1303.497;
376;1;5;2:32.635;0;;1:04.909;0;43.052;0;44.674;0;123.7;38:32.355;09:38:32.355;1:04.909;0:43.052;0:44.674;107.6;Lance CAWLEY;0:20:52.760;S-AM;;Ferrari of Atlanta;;GF;64.909;43.052;44.674;
376;1;6;2:06.631;0;;43.095;0;39.855;0;43.681;0;149.1;40:38.986;09:40:38.986;0:43.095;0:39.855;0:43.681;257.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.095;39.855;43.681;
376;1;7;2:05.958;0;;43.281;0;39.671;0;43.006;0;149.9;42:44.944;09:42:44.944;0:43.281;0:39.671;0:43.006;259.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.281;39.671;43.006;
376;1;8;2:05.029;0;;42.385;0;39.286;0;43.358;0;151.0;44:49.973;09:44:49.973;0:42.385;0:39.286;0:43.358;261.3;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;42.385;39.286;43.358;
376;1;9;2:03.735;0;;42.315;0;38.820;0;42.600;0;152.6;46:53.708;09:46:53.708;0:42.315;0:38.820;0:42.600;260.7;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;42.315;38.820;42.600;
376;1;10;2:06.837;0;;43.978;0;39.644;0;43.215;0;148.9;49:00.545;09:49:00.545;0:43.978;0:39.644;0:43.215;235.3;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;43.978;39.644;43.215;
376;1;11;2:02.895;0;;42.086;2;38.579;0;42.230;0;153.6;51:03.440;09:51:03.440;0:42.086;0:38.579;0:42.230;262.0;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;42.086;38.579;42.230;
376;1;12;2:02.863;2;;42.357;0;38.460;2;42.046;2;153.7;53:06.303;09:53:06.303;0:42.357;0:38.460;0:42.046;262.6;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;42.357;38.460;42.046;
376;1;13;2:03.314;0;;41.723;0;38.573;0;43.018;0;153.1;55:09.617;09:55:09.617;0:41.723;0:38.573;0:43.018;261.3;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;FF;41.723;38.573;43.018;
377;1;1;5:29.272;0;;3:44.632;0;51.333;0;53.307;0;57.3;5:29.272;09:05:29.272;3:44.632;0:51.333;0:53.307;123.7;David VORONIN;0:02:42.379;S;;Foreign Cars Italia;;GF;224.632;51.333;53.307;
377;1;2;2:23.431;0;;50.732;0;45.277;0;47.422;0;131.6;7:52.703;09:07:52.703;0:50.732;0:45.277;0:47.422;199.9;David VORONIN;;S;;Foreign Cars Italia;;GF;50.732;45.277;47.422;
377;1;3;2:16.625;0;;46.855;0;42.260;0;47.510;0;138.2;10:09.328;09:10:09.328;0:46.855;0:42.260;0:47.510;257.6;David VORONIN;;S;;Foreign Cars Italia;;GF;46.855;42.260;47.510;
377;1;4;18:28.130;0;B;45.151;0;40.032;0;17:02.947;0;17.0;28:37.458;09:28:37.458;0:45.151;0:40.032;17:02.947;259.5;David VORONIN;;S;;Foreign Cars Italia;;GF;45.151;40.032;1022.947;
377;1;5;2:16.772;0;;52.732;0;40.576;0;43.464;0;138.1;30:54.230;09:30:54.230;0:52.732;0:40.576;0:43.464;159.2;David VORONIN;0:16:21.979;S;;Foreign Cars Italia;;GF;52.732;40.576;43.464;
377;1;6;2:06.620;0;;46.294;0;38.061;0;42.265;0;149.1;33:00.850;09:33:00.850;0:46.294;0:38.061;0:42.265;199.1;David VORONIN;;S;;Foreign Cars Italia;;GF;46.294;38.061;42.265;
377;1;7;2:00.454;0;;42.291;0;37.393;0;40.770;0;156.8;35:01.304;09:35:01.304;0:42.291;0:37.393;0:40.770;260.1;David VORONIN;;S;;Foreign Cars Italia;;GF;42.291;37.393;40.770;
377;1;8;1:58.758;2;;41.601;0;36.502;0;40.655;0;159.0;37:00.062;09:37:00.062;0:41.601;0:36.502;0:40.655;262.6;David VORONIN;;S;;Foreign Cars Italia;;GF;41.601;36.502;40.655;
377;1;9;10:53.822;0;B;40.652;2;38.476;0;9:34.694;0;28.9;47:53.884;09:47:53.884;0:40.652;0:38.476;9:34.694;262.0;David VORONIN;;S;;Foreign Cars Italia;;GF;40.652;38.476;574.694;
377;1;10;2:14.733;0;;52.544;0;40.447;0;41.742;0;140.1;50:08.617;09:50:08.617;0:52.544;0:40.447;0:41.742;149.8;David VORONIN;0:08:56.052;S;;Foreign Cars Italia;;GF;52.544;40.447;41.742;
377;1;11;1:59.784;0;;41.384;0;38.151;0;40.249;0;157.6;52:08.401;09:52:08.401;0:41.384;0:38.151;0:40.249;265.2;David VORONIN;;S;;Foreign Cars Italia;;GF;41.384;38.151;40.249;
377;1;12;1:54.614;0;;39.575;0;35.636;0;39.403;3;164.7;54:03.015;09:54:03.015;0:39.575;0:35.636;0:39.403;262.6;David VORONIN;;S;;Foreign Cars Italia;;GF;39.575;35.636;39.403;
377;1;13;1:53.289;0;;38.565;0;35.192;3;39.532;0;166.7;55:56.304;09:55:56.304;0:38.565;0:35.192;0:39.532;263.2;David VORONIN;;S;;Foreign Cars Italia;;FF;38.565;35.192;39.532;
390;1;1;8:39.957;0;;7:02.862;0;46.940;0;50.155;0;36.3;8:39.957;09:08:39.957;7:02.862;0:46.940;0:50.155;86.3;John VISKUP;0:06:02.942;S;;Boardwalk Ferrari;;GF;422.862;46.940;50.155;
390;1;2;2:18.507;0;;46.199;0;45.059;0;47.249;0;136.3;10:58.464;09:10:58.464;0:46.199;0:45.059;0:47.249;209.9;John VISKUP;;S;;Boardwalk Ferrari;;GF;46.199;45.059;47.249;
390;1;3;2:14.158;0;;44.471;0;43.501;0;46.186;0;140.7;13:12.622;09:13:12.622;0:44.471;0:43.501;0:46.186;228.4;John VISKUP;;S;;Boardwalk Ferrari;;GF;44.471;43.501;46.186;
390;1;4;2:15.206;0;;44.289;0;44.359;0;46.558;0;139.7;15:27.828;09:15:27.828;0:44.289;0:44.359;0:46.558;253.4;John VISKUP;;S;;Boardwalk Ferrari;;GF;44.289;44.359;46.558;
390;1;5;2:13.685;0;;43.976;0;43.690;0;46.019;0;141.2;17:41.513;09:17:41.513;0:43.976;0:43.690;0:46.019;251.1;John VISKUP;;S;;Boardwalk Ferrari;;GF;43.976;43.690;46.019;
390;1;6;2:10.973;0;;43.038;0;42.190;0;45.745;0;144.2;19:52.486;09:19:52.486;0:43.038;0:42.190;0:45.745;255.2;John VISKUP;;S;;Boardwalk Ferrari;;GF;43.038;42.190;45.745;
390;1;7;12:03.117;0;B;43.533;0;42.836;0;10:36.748;0;26.1;31:55.603;09:31:55.603;0:43.533;0:42.836;10:36.748;255.8;John VISKUP;;S;;Boardwalk Ferrari;;GF;43.533;42.836;636.748;
390;1;8;2:30.620;0;;1:01.859;0;43.075;0;45.686;0;125.4;34:26.223;09:34:26.223;1:01.859;0:43.075;0:45.686;102.5;John VISKUP;0:09:53.119;S;;Boardwalk Ferrari;;GF;61.859;43.075;45.686;
390;1;9;2:09.495;0;;43.189;0;41.549;0;44.757;0;145.8;36:35.718;09:36:35.718;0:43.189;0:41.549;0:44.757;254.6;John VISKUP;;S;;Boardwalk Ferrari;;GF;43.189;41.549;44.757;
390;1;10;2:11.015;0;;42.857;0;42.348;0;45.810;0;144.1;38:46.733;09:38:46.733;0:42.857;0:42.348;0:45.810;254.6;John VISKUP;;S;;Boardwalk Ferrari;;GF;42.857;42.348;45.810;
390;1;11;7:26.762;0;B;43.183;0;42.083;0;6:01.496;0;42.3;46:13.495;09:46:13.495;0:43.183;0:42.083;6:01.496;254.6;John VISKUP;;S;;Boardwalk Ferrari;;GF;43.183;42.083;361.496;
390;1;12;2:26.650;0;;57.541;0;42.836;0;46.273;0;128.8;48:40.145;09:48:40.145;0:57.541;0:42.836;0:46.273;116.9;John VISKUP;0:05:20.651;S;;Boardwalk Ferrari;;GF;57.541;42.836;46.273;
390;1;13;2:09.055;0;;42.918;0;41.462;0;44.675;2;146.3;50:49.200;09:50:49.200;0:42.918;0:41.462;0:44.675;255.2;John VISKUP;;S;;Boardwalk Ferrari;;GF;42.918;41.462;44.675;
390;1;14;2:08.174;2;;42.481;2;40.829;2;44.864;0;147.3;52:57.374;09:52:57.374;0:42.481;0:40.829;0:44.864;256.4;John VISKUP;;S;;Boardwalk Ferrari;;GF;42.481;40.829;44.864;
