﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;1;3:04.053;0;;57.983;0;1:21.134;0;44.936;0;137.0;3:04.053;09:03:04.053;0:57.983;1:21.134;0:44.936;177.0;Christoforou PANTELIS;0:00:08.748;P-AM;;Ferrari GB;;
71;0;2;2:38.339;0;;44.354;0;1:13.810;0;40.175;0;159.2;5:42.392;09:05:42.392;0:44.354;1:13.810;0:40.175;203.8;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;3;2:33.461;0;;42.822;0;1:11.013;0;39.626;0;164.3;8:15.853;09:08:15.853;0:42.822;1:11.013;0:39.626;248.8;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;4;2:33.708;0;;42.590;0;1:10.915;0;40.203;0;164.0;10:49.561;09:10:49.561;0:42.590;1:10.915;0:40.203;250.0;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;5;2:33.745;0;;42.661;0;1:10.132;0;40.952;0;164.0;13:23.306;09:13:23.306;0:42.661;1:10.132;0:40.952;257.8;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;6;2:32.004;0;;41.959;0;1:10.309;0;39.736;0;165.9;15:55.310;09:15:55.310;0:41.959;1:10.309;0:39.736;254.7;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;7;2:32.933;0;;42.130;0;1:11.065;0;39.738;0;164.9;18:28.243;09:18:28.243;0:42.130;1:11.065;0:39.738;251.2;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;8;2:31.637;0;;41.913;0;1:10.130;0;39.594;0;166.3;20:59.880;09:20:59.880;0:41.913;1:10.130;0:39.594;253.5;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;9;2:46.503;0;B;42.071;0;1:10.557;0;53.875;0;151.4;23:46.383;09:23:46.383;0:42.071;1:10.557;0:53.875;228.8;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;10;8:42.442;0;;6:53.929;0;1:09.828;0;38.685;0;48.3;32:28.825;09:32:28.825;6:53.929;1:09.828;0:38.685;245.5;Christoforou PANTELIS;0:06:21.899;P-AM;;Ferrari GB;;
71;0;11;2:28.798;2;;41.322;0;1:08.862;2;38.614;2;169.5;34:57.623;09:34:57.623;0:41.322;1:08.862;0:38.614;260.2;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;12;2:29.905;0;;41.335;0;1:09.254;0;39.316;0;168.2;37:27.528;09:37:27.528;0:41.335;1:09.254;0:39.316;264.7;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;13;2:44.500;0;B;40.938;2;1:09.722;0;53.840;0;153.3;40:12.028;09:40:12.028;0:40.938;1:09.722;0:53.840;260.2;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;14;7:31.996;0;;5:37.423;0;1:14.010;0;40.563;0;55.8;47:44.024;09:47:44.024;5:37.423;1:14.010;0:40.563;236.3;Christoforou PANTELIS;0:04:59.515;P-AM;;Ferrari GB;;
71;0;15;2:36.602;0;;42.873;0;1:13.554;0;40.175;0;161.0;50:20.626;09:50:20.626;0:42.873;1:13.554;0:40.175;250.6;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;16;2:32.967;0;;41.875;0;1:11.209;0;39.883;0;164.8;52:53.593;09:52:53.593;0:41.875;1:11.209;0:39.883;259.0;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;17;2:35.615;0;;42.044;0;1:11.182;0;42.389;0;162.0;55:29.208;09:55:29.208;0:42.044;1:11.182;0:42.389;258.4;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;18;2:32.709;0;;41.887;0;1:11.241;0;39.581;0;165.1;58:01.917;09:58:01.917;0:41.887;1:11.241;0:39.581;266.0;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
71;0;19;2:34.924;0;;42.201;0;1:12.110;0;40.613;0;162.8;1:00:36.841;10:00:36.841;0:42.201;1:12.110;0:40.613;258.4;Christoforou PANTELIS;;P-AM;;Ferrari GB;;
81;0;1;2:53.610;0;;54.584;0;1:18.348;0;40.678;0;145.2;2:53.610;09:02:53.610;0:54.584;1:18.348;0:40.678;176.5;Fabienne WOHLWEND;0:00:05.191;P-AM;;Octane 126;;
81;0;2;2:33.136;0;;42.495;0;1:11.571;0;39.070;0;164.7;5:26.746;09:05:26.746;0:42.495;1:11.571;0:39.070;220.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;3;2:30.829;0;;41.507;0;1:10.821;0;38.501;0;167.2;7:57.575;09:07:57.575;0:41.507;1:10.821;0:38.501;254.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;4;2:30.852;0;;42.518;0;1:08.878;0;39.456;0;167.1;10:28.427;09:10:28.427;0:42.518;1:08.878;0:39.456;253.5;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;5;2:27.845;0;;40.801;0;1:08.449;0;38.595;0;170.5;12:56.272;09:12:56.272;0:40.801;1:08.449;0:38.595;262.8;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;6;2:37.375;0;B;40.968;0;1:08.636;0;47.771;0;160.2;15:33.647;09:15:33.647;0:40.968;1:08.636;0:47.771;264.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;7;5:38.132;0;;3:49.905;0;1:09.836;0;38.391;0;74.6;21:11.779;09:21:11.779;3:49.905;1:09.836;0:38.391;224.5;Fabienne WOHLWEND;0:03:14.123;P-AM;;Octane 126;;
81;0;8;2:25.089;0;;40.426;0;1:06.978;0;37.685;0;173.8;23:36.868;09:23:36.868;0:40.426;1:06.978;0:37.685;266.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;9;2:25.373;0;;40.403;0;1:07.069;0;37.901;0;173.4;26:02.241;09:26:02.241;0:40.403;1:07.069;0:37.901;271.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;10;2:25.189;0;;40.164;0;1:07.359;0;37.666;0;173.7;28:27.430;09:28:27.430;0:40.164;1:07.359;0:37.666;271.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;11;2:39.083;0;B;40.410;0;1:10.458;0;48.215;0;158.5;31:06.513;09:31:06.513;0:40.410;1:10.458;0:48.215;244.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;12;6:24.883;0;;4:37.143;0;1:09.414;0;38.326;0;65.5;37:31.396;09:37:31.396;4:37.143;1:09.414;0:38.326;265.4;Fabienne WOHLWEND;0:04:04.909;P-AM;;Octane 126;;
81;0;13;2:26.334;0;;40.281;0;1:07.685;0;38.368;0;172.3;39:57.730;09:39:57.730;0:40.281;1:07.685;0:38.368;272.0;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;14;2:26.347;0;;40.255;0;1:08.021;0;38.071;0;172.3;42:24.077;09:42:24.077;0:40.255;1:08.021;0:38.071;270.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;15;2:35.741;0;B;40.098;2;1:08.016;0;47.627;0;161.9;44:59.818;09:44:59.818;0:40.098;1:08.016;0:47.627;270.0;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;16;3:52.678;0;;2:04.921;0;1:09.860;0;37.897;0;108.4;48:52.496;09:48:52.496;2:04.921;1:09.860;0:37.897;229.3;Fabienne WOHLWEND;0:01:29.871;P-AM;;Octane 126;;
81;0;17;2:24.975;0;;40.299;0;1:07.016;0;37.660;0;173.9;51:17.471;09:51:17.471;0:40.299;1:07.016;0:37.660;270.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;18;2:24.103;2;;40.112;0;1:06.679;2;37.312;2;175.0;53:41.574;09:53:41.574;0:40.112;1:06.679;0:37.312;272.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;19;2:36.775;0;B;41.383;0;1:08.225;0;47.167;0;160.8;56:18.349;09:56:18.349;0:41.383;1:08.225;0:47.167;265.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;20;3:31.770;0;;1:46.262;0;1:07.739;0;37.769;0;119.1;59:50.119;09:59:50.119;1:46.262;1:07.739;0:37.769;268.0;Fabienne WOHLWEND;0:01:16.124;P-AM;;Octane 126;;
81;0;21;2:25.424;0;;40.127;0;1:07.340;0;37.957;0;173.4;1:02:15.543;10:02:15.543;0:40.127;1:07.340;0:37.957;272.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
84;0;1;2:52.720;0;;53.809;0;1:17.792;0;41.119;0;146.0;2:52.720;09:02:52.720;0:53.809;1:17.792;0:41.119;176.8;Bjorn GROSSMANN;0:00:03.812;P;;Octane 126;;
84;0;2;2:44.383;0;B;42.601;0;1:11.461;0;50.321;0;153.4;5:37.103;09:05:37.103;0:42.601;1:11.461;0:50.321;223.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;3;10:09.145;0;;8:21.953;0;1:08.418;0;38.774;0;41.4;15:46.248;09:15:46.248;8:21.953;1:08.418;0:38.774;254.1;Bjorn GROSSMANN;0:07:51.515;P;;Octane 126;;
84;0;4;2:43.575;0;B;40.490;0;1:09.803;0;53.282;0;154.1;18:29.823;09:18:29.823;0:40.490;1:09.803;0:53.282;272.7;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;5;21:27.148;0;;19:40.173;0;1:08.730;0;38.245;0;19.6;39:56.971;09:39:56.971;19:40.173;1:08.730;0:38.245;269.3;Bjorn GROSSMANN;0:19:10.791;P;;Octane 126;;
84;0;6;2:39.540;0;B;41.480;0;1:09.066;0;48.994;0;158.0;42:36.511;09:42:36.511;0:41.480;1:09.066;0:48.994;224.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;7;3:25.958;0;;1:35.057;0;1:12.846;0;38.055;0;122.4;46:02.469;09:46:02.469;1:35.057;1:12.846;0:38.055;182.1;Bjorn GROSSMANN;0:00:55.661;P;;Octane 126;;
84;0;8;2:23.732;0;;39.781;2;1:06.794;0;37.157;3;175.4;48:26.201;09:48:26.201;0:39.781;1:06.794;0:37.157;274.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;9;2:23.214;2;;39.781;0;1:06.259;2;37.174;0;176.1;50:49.415;09:50:49.415;0:39.781;1:06.259;0:37.174;275.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;10;2:57.682;0;B;40.176;0;1:11.201;0;1:06.305;0;141.9;53:47.097;09:53:47.097;0:40.176;1:11.201;1:06.305;274.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;11;4:56.436;0;;2:58.264;0;1:15.253;0;42.919;0;85.1;58:43.533;09:58:43.533;2:58.264;1:15.253;0:42.919;260.2;Bjorn GROSSMANN;0:02:38.488;P;;Octane 126;;
84;0;12;2:24.707;0;;39.932;0;1:07.212;0;37.563;0;174.2;1:01:08.240;10:01:08.240;0:39.932;1:07.212;0:37.563;273.4;Bjorn GROSSMANN;;P;;Octane 126;;
85;0;1;4:11.682;0;;1:41.711;0;1:34.647;0;55.324;0;100.2;4:11.682;09:04:11.682;1:41.711;1:34.647;0:55.324;141.9;Vicente POTOLICCHIO;0:00:42.642;P;;Rossocorsa;;
85;0;2;3:14.113;0;B;57.045;0;1:19.545;0;57.523;0;129.9;7:25.795;09:07:25.795;0:57.045;1:19.545;0:57.523;171.7;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;3;4:06.071;0;;2:16.994;0;1:10.799;0;38.278;0;102.5;11:31.866;09:11:31.866;2:16.994;1:10.799;0:38.278;224.1;Vicente POTOLICCHIO;0:01:38.730;P;;Rossocorsa;;
85;0;4;2:26.278;0;;40.286;0;1:08.159;0;37.833;0;172.4;13:58.144;09:13:58.144;0:40.286;1:08.159;0:37.833;270.7;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;5;2:27.372;0;;40.407;0;1:08.122;0;38.843;0;171.1;16:25.516;09:16:25.516;0:40.407;1:08.122;0:38.843;272.7;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;6;2:25.986;0;;40.162;0;1:07.882;0;37.942;0;172.7;18:51.502;09:18:51.502;0:40.162;1:07.882;0:37.942;273.4;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;7;2:25.611;0;;40.123;0;1:07.803;0;37.685;0;173.2;21:17.113;09:21:17.113;0:40.123;1:07.803;0:37.685;274.1;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;8;2:35.451;0;B;40.354;0;1:07.935;0;47.162;0;162.2;23:52.564;09:23:52.564;0:40.354;1:07.935;0:47.162;274.1;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;9;7:46.375;0;;5:59.738;0;1:08.405;0;38.232;0;54.1;31:38.939;09:31:38.939;5:59.738;1:08.405;0:38.232;267.3;Vicente POTOLICCHIO;0:05:28.421;P;;Rossocorsa;;
85;0;10;2:36.901;0;B;40.398;0;1:08.990;0;47.513;0;160.7;34:15.840;09:34:15.840;0:40.398;1:08.990;0:47.513;269.3;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;11;8:42.511;0;;6:52.897;0;1:10.909;0;38.705;0;48.3;42:58.351;09:42:58.351;6:52.897;1:10.909;0:38.705;234.8;Vicente POTOLICCHIO;0:06:16.772;P;;Rossocorsa;;
85;0;12;2:27.451;0;;40.546;0;1:08.402;0;38.503;0;171.0;45:25.802;09:45:25.802;0:40.546;1:08.402;0:38.503;270.0;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;13;2:24.104;2;;39.935;0;1:06.783;2;37.386;2;175.0;47:49.906;09:47:49.906;0:39.935;1:06.783;0:37.386;270.7;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;14;2:34.307;0;B;39.795;2;1:07.044;0;47.468;0;163.4;50:24.213;09:50:24.213;0:39.795;1:07.044;0:47.468;273.4;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;15;4:43.738;0;;2:45.921;0;1:19.777;0;38.040;0;88.9;55:07.951;09:55:07.951;2:45.921;1:19.777;0:38.040;268.7;Vicente POTOLICCHIO;0:02:15.278;P;;Rossocorsa;;
85;0;16;2:24.789;0;;39.999;0;1:07.191;0;37.599;0;174.1;57:32.740;09:57:32.740;0:39.999;1:07.191;0:37.599;274.8;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;17;2:24.656;0;;39.878;0;1:06.966;0;37.812;0;174.3;59:57.396;09:59:57.396;0:39.878;1:06.966;0:37.812;273.4;Vicente POTOLICCHIO;;P;;Rossocorsa;;
85;0;18;2:26.157;0;;40.172;0;1:07.260;0;38.725;0;172.5;1:02:23.553;10:02:23.553;0:40.172;1:07.260;0:38.725;274.8;Vicente POTOLICCHIO;;P;;Rossocorsa;;
88;0;1;5:00.607;0;;2:52.171;0;1:22.876;0;45.560;0;83.9;5:00.607;09:05:00.607;2:52.171;1:22.876;0:45.560;175.9;Florian MERCKX;0:01:59.559;P;;Baron Motorsport;;
88;0;2;2:54.388;0;;47.503;0;1:19.823;0;47.062;0;144.6;7:54.995;09:07:54.995;0:47.503;1:19.823;0:47.062;179.4;Florian MERCKX;;P;;Baron Motorsport;;
88;0;3;3:17.414;0;B;45.942;0;1:25.441;0;1:06.031;0;127.7;11:12.409;09:11:12.409;0:45.942;1:25.441;1:06.031;227.4;Florian MERCKX;;P;;Baron Motorsport;;
88;0;4;7:41.527;0;;5:39.736;0;1:16.531;0;45.260;0;54.6;18:53.936;09:18:53.936;5:39.736;1:16.531;0:45.260;166.9;Florian MERCKX;0:05:04.308;P;;Baron Motorsport;;
88;0;5;2:45.818;0;;49.167;0;1:16.569;0;40.082;0;152.1;21:39.754;09:21:39.754;0:49.167;1:16.569;0:40.082;123.4;Florian MERCKX;;P;;Baron Motorsport;;
88;0;6;3:12.797;0;B;45.372;0;1:20.153;0;1:07.272;0;130.8;24:52.551;09:24:52.551;0:45.372;1:20.153;1:07.272;159.8;Florian MERCKX;;P;;Baron Motorsport;;
88;0;7;6:58.415;0;;5:02.042;0;1:08.184;0;48.189;0;60.3;31:50.966;09:31:50.966;5:02.042;1:08.184;0:48.189;237.4;Florian MERCKX;0:04:31.515;P;;Baron Motorsport;;
88;0;8;2:26.142;0;;40.529;0;1:08.097;0;37.516;0;172.5;34:17.108;09:34:17.108;0:40.529;1:08.097;0:37.516;269.3;Florian MERCKX;;P;;Baron Motorsport;;
88;0;9;2:24.607;0;;40.226;0;1:06.720;0;37.661;0;174.4;36:41.715;09:36:41.715;0:40.226;1:06.720;0:37.661;271.4;Florian MERCKX;;P;;Baron Motorsport;;
88;0;10;2:24.334;0;;40.083;0;1:06.675;2;37.576;0;174.7;39:06.049;09:39:06.049;0:40.083;1:06.675;0:37.576;270.0;Florian MERCKX;;P;;Baron Motorsport;;
88;0;11;2:24.195;2;;39.893;2;1:06.740;0;37.562;0;174.9;41:30.244;09:41:30.244;0:39.893;1:06.740;0:37.562;271.4;Florian MERCKX;;P;;Baron Motorsport;;
88;0;12;2:38.165;0;;45.266;0;1:13.453;0;39.446;0;159.4;44:08.409;09:44:08.409;0:45.266;1:13.453;0:39.446;196.0;Florian MERCKX;;P;;Baron Motorsport;;
88;0;13;2:25.090;0;;40.241;0;1:07.156;0;37.693;0;173.8;46:33.499;09:46:33.499;0:40.241;1:07.156;0:37.693;270.0;Florian MERCKX;;P;;Baron Motorsport;;
88;0;14;2:35.077;0;B;40.105;0;1:07.061;0;47.911;0;162.6;49:08.576;09:49:08.576;0:40.105;1:07.061;0:47.911;271.4;Florian MERCKX;;P;;Baron Motorsport;;
88;0;15;7:16.023;0;;5:27.912;0;1:10.222;0;37.889;0;57.8;56:24.599;09:56:24.599;5:27.912;1:10.222;0:37.889;251.7;Florian MERCKX;0:04:56.624;P;;Baron Motorsport;;
88;0;16;2:25.341;0;;40.183;0;1:07.749;0;37.409;2;173.5;58:49.940;09:58:49.940;0:40.183;1:07.749;0:37.409;270.7;Florian MERCKX;;P;;Baron Motorsport;;
88;0;17;2:26.822;0;;40.228;0;1:08.645;0;37.949;0;171.7;1:01:16.762;10:01:16.762;0:40.228;1:08.645;0:37.949;269.3;Florian MERCKX;;P;;Baron Motorsport;;
89;0;1;8:06.335;0;;5:58.953;0;1:23.203;0;44.179;0;51.8;8:06.335;09:08:06.335;5:58.953;1:23.203;0:44.179;170.9;Claus ZIBRANDSEN;0:05:06.835;P-AM;;Formula Racing;;
89;0;2;2:42.359;0;;44.849;0;1:15.736;0;41.774;0;155.3;10:48.694;09:10:48.694;0:44.849;1:15.736;0:41.774;198.5;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;3;2:38.580;0;;43.947;0;1:13.751;0;40.882;0;159.0;13:27.274;09:13:27.274;0:43.947;1:13.751;0:40.882;231.8;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;4;2:36.543;0;;43.269;0;1:12.362;0;40.912;0;161.1;16:03.817;09:16:03.817;0:43.269;1:12.362;0:40.912;234.8;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;5;2:48.023;0;B;43.109;0;1:13.051;0;51.863;0;150.1;18:51.840;09:18:51.840;0:43.109;1:13.051;0:51.863;234.8;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;6;4:19.399;0;;2:28.819;0;1:10.850;0;39.730;0;97.2;23:11.239;09:23:11.239;2:28.819;1:10.850;0:39.730;232.8;Claus ZIBRANDSEN;0:01:54.324;P-AM;;Formula Racing;;
89;0;7;2:33.448;0;;43.186;0;1:10.826;0;39.436;0;164.3;25:44.687;09:25:44.687;0:43.186;1:10.826;0:39.436;246.0;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;8;2:31.840;0;;42.162;0;1:10.179;0;39.499;0;166.1;28:16.527;09:28:16.527;0:42.162;1:10.179;0:39.499;231.8;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;9;2:48.336;0;B;42.761;0;1:10.654;0;54.921;0;149.8;31:04.863;09:31:04.863;0:42.761;1:10.654;0:54.921;243.2;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;10;7:14.172;0;;5:11.397;0;1:19.664;0;43.111;0;58.1;38:19.035;09:38:19.035;5:11.397;1:19.664;0:43.111;178.5;Claus ZIBRANDSEN;0:04:28.611;P-AM;;Formula Racing;;
89;0;11;2:30.689;0;;42.477;0;1:09.432;0;38.780;0;167.3;40:49.724;09:40:49.724;0:42.477;1:09.432;0:38.780;259.0;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;12;2:28.002;0;;41.096;0;1:08.450;0;38.456;0;170.4;43:17.726;09:43:17.726;0:41.096;1:08.450;0:38.456;264.1;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;13;2:30.596;0;;42.599;0;1:09.280;0;38.717;0;167.4;45:48.322;09:45:48.322;0:42.599;1:09.280;0:38.717;251.7;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;14;2:43.059;0;B;41.738;0;1:10.586;0;50.735;0;154.6;48:31.381;09:48:31.381;0:41.738;1:10.586;0:50.735;255.9;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;15;3:59.217;0;;2:10.890;0;1:09.279;0;39.048;0;105.4;52:30.598;09:52:30.598;2:10.890;1:09.279;0:39.048;262.1;Claus ZIBRANDSEN;0:01:38.223;P-AM;;Formula Racing;;
89;0;16;2:27.923;2;;41.010;0;1:08.565;0;38.348;0;170.5;54:58.521;09:54:58.521;0:41.010;1:08.565;0:38.348;264.1;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;17;2:28.073;0;;41.466;0;1:08.302;2;38.305;2;170.3;57:26.594;09:57:26.594;0:41.466;1:08.302;0:38.305;259.0;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
89;0;18;2:27.988;0;;40.804;2;1:08.547;0;38.637;0;170.4;59:54.582;09:59:54.582;0:40.804;1:08.547;0:38.637;264.7;Claus ZIBRANDSEN;;P-AM;;Formula Racing;;
9;0;1;10:57.513;0;;8:47.922;0;1:23.528;0;46.063;0;38.3;10:57.513;09:10:57.513;8:47.922;1:23.528;0:46.063;171.7;Niklas NIELSEN;0:07:59.638;P;;Formula Racing;;
9;0;2;2:41.252;0;;47.670;0;1:12.207;0;41.375;0;156.4;13:38.765;09:13:38.765;0:47.670;1:12.207;0:41.375;224.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;3;2:32.669;0;;41.378;0;1:08.261;0;43.030;0;165.2;16:11.434;09:16:11.434;0:41.378;1:08.261;0:43.030;262.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;4;2:25.698;0;;40.310;0;1:07.556;0;37.832;0;173.1;18:37.132;09:18:37.132;0:40.310;1:07.556;0:37.832;270.7;Niklas NIELSEN;;P;;Formula Racing;;
9;0;5;2:24.656;0;;40.280;0;1:06.812;0;37.564;0;174.3;21:01.788;09:21:01.788;0:40.280;1:06.812;0:37.564;272.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;6;2:25.192;0;;40.213;0;1:07.337;0;37.642;0;173.7;23:26.980;09:23:26.980;0:40.213;1:07.337;0:37.642;262.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;7;2:25.355;0;;40.375;0;1:07.223;0;37.757;0;173.5;25:52.335;09:25:52.335;0:40.375;1:07.223;0:37.757;269.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;8;2:41.627;0;B;40.809;0;1:10.182;0;50.636;0;156.0;28:33.962;09:28:33.962;0:40.809;1:10.182;0:50.636;244.9;Niklas NIELSEN;;P;;Formula Racing;;
9;0;9;6:48.778;0;;5:01.184;0;1:09.542;0;38.052;0;61.7;35:22.740;09:35:22.740;5:01.184;1:09.542;0:38.052;214.7;Niklas NIELSEN;0:04:26.132;P;;Formula Racing;;
9;0;10;2:25.261;0;;40.025;0;1:07.572;0;37.664;0;173.6;37:48.001;09:37:48.001;0:40.025;1:07.572;0:37.664;269.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;11;2:36.335;0;B;42.100;0;1:08.953;0;45.282;0;161.3;40:24.336;09:40:24.336;0:42.100;1:08.953;0:45.282;254.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;12;9:44.369;0;;7:45.055;0;1:18.489;0;40.825;0;43.1;50:08.705;09:50:08.705;7:45.055;1:18.489;0:40.825;203.8;Niklas NIELSEN;0:07:04.845;P;;Formula Racing;;
9;0;13;2:34.816;0;;42.411;0;1:14.452;0;37.953;0;162.9;52:43.521;09:52:43.521;0:42.411;1:14.452;0:37.953;250.6;Niklas NIELSEN;;P;;Formula Racing;;
9;0;14;2:40.854;0;;40.363;0;1:06.527;0;53.964;0;156.8;55:24.375;09:55:24.375;0:40.363;1:06.527;0:53.964;272.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;15;2:23.059;3;;39.721;3;1:06.011;3;37.327;2;176.2;57:47.434;09:57:47.434;0:39.721;1:06.011;0:37.327;274.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;16;2:23.703;0;;40.053;0;1:06.243;0;37.407;0;175.5;1:00:11.137;10:00:11.137;0:40.053;1:06.243;0:37.407;272.7;Niklas NIELSEN;;P;;Formula Racing;;
93;0;1;3:58.004;0;;2:02.492;0;1:14.833;0;40.679;0;105.9;3:58.004;09:03:58.004;2:02.492;1:14.833;0:40.679;190.1;Chris FROGGATT;0:01:18.030;P-AM;;Ferrari GB;;
93;0;2;2:27.386;0;;41.195;0;1:08.184;0;38.007;0;171.1;6:25.390;09:06:25.390;0:41.195;1:08.184;0:38.007;258.4;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;3;2:26.067;0;;40.440;0;1:07.675;0;37.952;0;172.6;8:51.457;09:08:51.457;0:40.440;1:07.675;0:37.952;268.0;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;4;2:25.484;0;;40.355;0;1:07.283;0;37.846;0;173.3;11:16.941;09:11:16.941;0:40.355;1:07.283;0:37.846;270.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;5;2:38.936;0;B;40.716;0;1:08.917;0;49.303;0;158.6;13:55.877;09:13:55.877;0:40.716;1:08.917;0:49.303;252.9;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;6;8:10.768;0;;6:12.014;0;1:12.301;0;46.453;0;51.4;22:06.645;09:22:06.645;6:12.014;1:12.301;0:46.453;209.3;Chris FROGGATT;0:05:29.289;P-AM;;Ferrari GB;;
93;0;7;2:27.522;0;;40.548;0;1:07.279;0;39.695;0;170.9;24:34.167;09:24:34.167;0:40.548;1:07.279;0:39.695;270.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;8;2:24.195;2;;40.376;0;1:06.289;2;37.530;2;174.9;26:58.362;09:26:58.362;0:40.376;1:06.289;0:37.530;270.0;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;9;2:49.592;0;B;44.678;0;1:14.106;0;50.808;0;148.7;29:47.954;09:29:47.954;0:44.678;1:14.106;0:50.808;190.8;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;10;21:18.951;0;;19:32.030;0;1:08.414;0;38.507;0;19.7;51:06.905;09:51:06.905;19:32.030;1:08.414;0:38.507;253.5;Chris FROGGATT;0:18:54.658;P-AM;;Ferrari GB;;
