﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
122;1;21;1:46.980;0;;41.031;0;30.172;0;35.777;0;149.0;1:10:12.441;17:15:12.441;0:41.031;0:30.172;0:35.777;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.031;30.172;35.777;
122;1;22;1:47.558;0;;41.278;0;30.465;0;35.815;0;148.2;1:11:59.999;17:16:59.999;0:41.278;0:30.465;0:35.815;227.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.278;30.465;35.815;
122;1;23;1:47.213;0;;40.947;0;30.142;0;36.124;0;148.7;1:13:47.212;17:18:47.212;0:40.947;0:30.142;0:36.124;230.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.947;30.142;36.124;
122;1;24;1:47.272;0;;41.148;0;30.141;0;35.983;0;148.6;1:15:34.484;17:20:34.484;0:41.148;0:30.141;0:35.983;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.148;30.141;35.983;
136;1;1;6:23.988;0;;5:08.416;0;36.532;0;39.040;0;41.5;6:23.988;16:11:23.988;5:08.416;0:36.532;0:39.040;196.0;Alexander NUSSBAUMER;0:04:06.056;S;B;Gohm Motorsport - Haupt Racing Team;;GF;308.416;36.532;39.040;
136;1;2;1:51.036;0;;42.798;0;31.553;0;36.685;0;143.6;8:15.024;16:13:15.024;0:42.798;0:31.553;0:36.685;227.4;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;42.798;31.553;36.685;
136;1;3;1:46.390;0;;40.845;0;29.960;0;35.585;0;149.8;10:01.414;16:15:01.414;0:40.845;0:29.960;0:35.585;231.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.845;29.960;35.585;
136;1;4;1:46.022;0;;40.519;0;30.067;0;35.436;0;150.4;11:47.436;16:16:47.436;0:40.519;0:30.067;0:35.436;231.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.519;30.067;35.436;
136;1;5;1:47.768;0;;40.756;0;30.941;0;36.071;0;147.9;13:35.204;16:18:35.204;0:40.756;0:30.941;0:36.071;230.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.756;30.941;36.071;
136;1;6;14:44.245;0;B;41.068;0;30.823;0;13:32.354;0;18.0;28:19.449;16:33:19.449;0:41.068;0:30.823;13:32.354;231.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;41.068;30.823;812.354;
136;1;7;1:56.768;0;;50.380;0;30.509;0;35.879;0;136.5;30:16.217;16:35:16.217;0:50.380;0:30.509;0:35.879;224.5;Alexander NUSSBAUMER;0:13:00.358;S;B;Gohm Motorsport - Haupt Racing Team;;GF;50.380;30.509;35.879;
136;1;8;1:48.477;0;;40.712;0;30.852;0;36.913;0;147.0;32:04.694;16:37:04.694;0:40.712;0:30.852;0:36.913;232.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.712;30.852;36.913;
136;1;9;1:49.240;0;;42.238;0;30.813;0;36.189;0;145.9;33:53.934;16:38:53.934;0:42.238;0:30.813;0:36.189;231.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;42.238;30.813;36.189;
136;1;10;16:58.456;0;B;40.542;0;30.115;0;15:47.799;0;15.7;50:52.390;16:55:52.390;0:40.542;0:30.115;15:47.799;231.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.542;30.115;947.799;
136;1;11;1:59.862;0;;52.117;0;31.531;0;36.214;0;133.0;52:52.252;16:57:52.252;0:52.117;0:31.531;0:36.214;227.8;Alexander NUSSBAUMER;0:15:16.715;S;B;Gohm Motorsport - Haupt Racing Team;;GF;52.117;31.531;36.214;
136;1;12;21:11.447;0;B;40.954;0;31.665;0;19:58.828;0;12.5;1:14:03.699;17:19:03.699;0:40.954;0:31.665;19:58.828;225.9;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.954;31.665;1198.828;
136;1;13;5:37.419;0;B;1:03.683;0;40.844;0;3:52.892;0;47.2;1:19:41.118;17:24:41.118;1:03.683;0:40.844;3:52.892;147.1;Alexander NUSSBAUMER;0:19:29.068;S;B;Gohm Motorsport - Haupt Racing Team;;GF;63.683;40.844;232.892;
136;1;14;2:08.840;0;;54.521;0;36.009;0;38.310;0;123.7;1:21:49.958;17:26:49.958;0:54.521;0:36.009;0:38.310;200.4;Alexander NUSSBAUMER;0:03:15.361;S;B;Gohm Motorsport - Haupt Racing Team;;GF;54.521;36.009;38.310;
136;1;15;1:49.020;0;;42.920;0;30.722;0;35.378;0;146.2;1:23:38.978;17:28:38.978;0:42.920;0:30.722;0:35.378;226.4;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;42.920;30.722;35.378;
136;1;16;1:45.030;0;;40.297;0;29.709;0;35.024;2;151.8;1:25:24.008;17:30:24.008;0:40.297;0:29.709;0:35.024;231.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.297;29.709;35.024;
136;1;17;1:44.601;2;;39.757;2;29.611;2;35.233;0;152.4;1:27:08.609;17:32:08.609;0:39.757;0:29.611;0:35.233;230.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;39.757;29.611;35.233;
136;1;18;1:45.146;0;;39.849;0;29.770;0;35.527;0;151.6;1:28:53.755;17:33:53.755;0:39.849;0:29.770;0:35.527;231.3;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;39.849;29.770;35.527;
136;1;19;23:03.913;0;B;40.989;0;31.150;0;21:51.774;0;11.5;1:51:57.668;17:56:57.668;0:40.989;0:31.150;21:51.774;229.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;GF;40.989;31.150;1311.774;
136;1;20;1:55.949;0;;49.188;0;30.889;0;35.872;0;137.5;1:53:53.617;17:58:53.617;0:49.188;0:30.889;0:35.872;228.3;Alexander NUSSBAUMER;0:21:22.117;S;B;Gohm Motorsport - Haupt Racing Team;;GF;49.188;30.889;35.872;
136;1;21;1:45.690;0;;40.550;0;29.729;0;35.411;0;150.8;1:55:39.307;18:00:39.307;0:40.550;0:29.729;0:35.411;231.8;Alexander NUSSBAUMER;;S;B;Gohm Motorsport - Haupt Racing Team;;FF;40.550;29.729;35.411;
159;1;1;3:07.370;0;;1:52.031;0;36.169;0;39.170;0;85.1;3:07.370;16:08:07.370;1:52.031;0:36.169;0:39.170;217.3;Roland HERTNER;0:00:58.240;S-AM;B;Gohm Motorsport - Engstler;;GF;112.031;36.169;39.170;
159;1;2;1:52.480;0;;43.201;0;31.946;0;37.333;0;141.7;4:59.850;16:09:59.850;0:43.201;0:31.946;0:37.333;229.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;43.201;31.946;37.333;
159;1;3;1:50.206;0;;42.562;0;31.365;0;36.279;0;144.6;6:50.056;16:11:50.056;0:42.562;0:31.365;0:36.279;228.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.562;31.365;36.279;
159;1;4;1:50.344;0;;42.978;0;31.129;0;36.237;0;144.5;8:40.400;16:13:40.400;0:42.978;0:31.129;0:36.237;228.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.978;31.129;36.237;
159;1;5;1:48.849;0;;41.468;0;30.790;0;36.591;0;146.4;10:29.249;16:15:29.249;0:41.468;0:30.790;0:36.591;232.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;41.468;30.790;36.591;
159;1;6;1:51.155;0;;42.802;0;31.235;0;37.118;0;143.4;12:20.404;16:17:20.404;0:42.802;0:31.235;0:37.118;221.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.802;31.235;37.118;
159;1;7;1:52.768;0;;42.138;0;32.249;0;38.381;0;141.4;14:13.172;16:19:13.172;0:42.138;0:32.249;0:38.381;229.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.138;32.249;38.381;
159;1;8;1:50.221;0;;42.419;0;31.030;0;36.772;0;144.6;16:03.393;16:21:03.393;0:42.419;0:31.030;0:36.772;232.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.419;31.030;36.772;
159;1;9;1:49.121;0;;42.096;0;30.959;0;36.066;0;146.1;17:52.514;16:22:52.514;0:42.096;0:30.959;0:36.066;231.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.096;30.959;36.066;
159;1;10;4:00.820;0;B;42.420;0;34.702;0;2:43.698;0;66.2;21:53.334;16:26:53.334;0:42.420;0:34.702;2:43.698;216.9;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.420;34.702;163.698;
159;1;11;2:05.056;0;;54.162;0;32.636;0;38.258;0;127.5;23:58.390;16:28:58.390;0:54.162;0:32.636;0:38.258;223.1;Roland HERTNER;0:02:10.091;S-AM;B;Gohm Motorsport - Engstler;;GF;54.162;32.636;38.258;
159;1;12;1:50.850;0;;43.041;0;31.086;0;36.723;0;143.8;25:49.240;16:30:49.240;0:43.041;0:31.086;0:36.723;229.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;43.041;31.086;36.723;
159;1;13;1:50.878;0;;42.487;0;31.509;0;36.882;0;143.8;27:40.118;16:32:40.118;0:42.487;0:31.509;0:36.882;232.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.487;31.509;36.882;
159;1;14;1:50.650;0;;42.613;0;31.646;0;36.391;0;144.1;29:30.768;16:34:30.768;0:42.613;0:31.646;0:36.391;228.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.613;31.646;36.391;
159;1;15;25:07.561;0;B;42.364;0;33.230;0;23:51.967;0;10.6;54:38.329;16:59:38.329;0:42.364;0:33.230;23:51.967;231.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.364;33.230;1431.967;
159;1;16;2:14.769;0;;59.827;0;35.313;0;39.629;0;118.3;56:53.098;17:01:53.098;0:59.827;0:35.313;0:39.629;209.3;Roland HERTNER;0:23:19.651;S-AM;B;Gohm Motorsport - Engstler;;GF;59.827;35.313;39.629;
159;1;17;1:57.953;0;;48.420;0;32.491;0;37.042;0;135.1;58:51.051;17:03:51.051;0:48.420;0:32.491;0:37.042;226.4;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;48.420;32.491;37.042;
159;1;18;1:50.951;0;;42.283;0;30.773;0;37.895;0;143.7;1:00:42.002;17:05:42.002;0:42.283;0:30.773;0:37.895;225.9;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;42.283;30.773;37.895;
159;1;19;1:48.866;0;;41.525;0;31.457;0;35.884;0;146.4;1:02:30.868;17:07:30.868;0:41.525;0:31.457;0:35.884;231.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;41.525;31.457;35.884;
159;1;20;1:47.421;0;;41.422;0;30.326;0;35.673;0;148.4;1:04:18.289;17:09:18.289;0:41.422;0:30.326;0:35.673;231.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;41.422;30.326;35.673;
159;1;21;1:47.858;0;;41.304;0;30.535;0;36.019;0;147.8;1:06:06.147;17:11:06.147;0:41.304;0:30.535;0:36.019;231.8;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;41.304;30.535;36.019;
159;1;22;1:47.423;0;;41.260;2;30.515;0;35.648;0;148.4;1:07:53.570;17:12:53.570;0:41.260;0:30.515;0:35.648;233.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;41.260;30.515;35.648;
159;1;23;1:46.960;2;;41.333;0;30.313;2;35.314;2;149.0;1:09:40.530;17:14:40.530;0:41.333;0:30.313;0:35.314;231.3;Roland HERTNER;;S-AM;B;Gohm Motorsport - Engstler;;GF;41.333;30.313;35.314;
161;1;1;2:29.532;0;;1:15.420;0;35.235;0;38.877;0;106.6;2:29.532;16:07:29.532;1:15.420;0:35.235;0:38.877;212.6;Thomas GOSTNER;0:00:21.592;S;B;CDP - MP Racing;;GF;75.420;35.235;38.877;
161;1;2;1:58.039;0;;46.491;0;33.363;0;38.185;0;135.0;4:27.571;16:09:27.571;0:46.491;0:33.363;0:38.185;200.0;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;46.491;33.363;38.185;
161;1;3;1:51.717;0;;43.466;0;31.978;0;36.273;0;142.7;6:19.288;16:11:19.288;0:43.466;0:31.978;0:36.273;225.0;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;43.466;31.978;36.273;
161;1;4;1:48.734;0;;41.802;0;30.230;0;36.702;0;146.6;8:08.022;16:13:08.022;0:41.802;0:30.230;0:36.702;227.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.802;30.230;36.702;
161;1;5;1:49.009;0;;41.550;0;30.525;0;36.934;0;146.2;9:57.031;16:14:57.031;0:41.550;0:30.525;0:36.934;227.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.550;30.525;36.934;
161;1;6;1:47.818;0;;41.299;0;30.506;0;36.013;0;147.8;11:44.849;16:16:44.849;0:41.299;0:30.506;0:36.013;226.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.299;30.506;36.013;
161;1;7;4:34.828;0;B;41.590;0;33.960;0;3:19.278;0;58.0;16:19.677;16:21:19.677;0:41.590;0:33.960;3:19.278;228.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.590;33.960;199.278;
161;1;8;1:54.298;0;;48.308;0;30.307;0;35.683;0;139.5;18:13.975;16:23:13.975;0:48.308;0:30.307;0:35.683;227.8;Thomas GOSTNER;0:02:48.557;S;B;CDP - MP Racing;;GF;48.308;30.307;35.683;
161;1;9;1:50.482;0;;42.285;0;32.155;0;36.042;0;144.3;20:04.457;16:25:04.457;0:42.285;0:32.155;0:36.042;194.6;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;42.285;32.155;36.042;
161;1;10;1:46.796;0;;41.117;0;30.048;0;35.631;0;149.3;21:51.253;16:26:51.253;0:41.117;0:30.048;0:35.631;230.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.117;30.048;35.631;
161;1;11;1:48.826;0;;42.505;0;30.602;0;35.719;0;146.5;23:40.079;16:28:40.079;0:42.505;0:30.602;0:35.719;230.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;42.505;30.602;35.719;
161;1;12;1:47.321;0;;40.852;0;30.031;0;36.438;0;148.5;25:27.400;16:30:27.400;0:40.852;0:30.031;0:36.438;231.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.852;30.031;36.438;
161;1;13;3:21.689;0;B;43.178;0;38.581;0;1:59.930;0;79.0;28:49.089;16:33:49.089;0:43.178;0:38.581;1:59.930;178.2;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;43.178;38.581;119.930;
161;1;14;1:55.045;0;;47.842;0;31.302;0;35.901;0;138.6;30:44.134;16:35:44.134;0:47.842;0:31.302;0:35.901;228.8;Thomas GOSTNER;0:01:25.031;S;B;CDP - MP Racing;;GF;47.842;31.302;35.901;
161;1;15;1:48.708;0;;41.736;0;31.279;0;35.693;0;146.6;32:32.842;16:37:32.842;0:41.736;0:31.279;0:35.693;231.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.736;31.279;35.693;
161;1;16;1:48.706;0;;41.263;0;30.680;0;36.763;0;146.6;34:21.548;16:39:21.548;0:41.263;0:30.680;0:36.763;230.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.263;30.680;36.763;
161;1;17;1:47.551;0;;41.419;0;30.457;0;35.675;0;148.2;36:09.099;16:41:09.099;0:41.419;0:30.457;0:35.675;227.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.419;30.457;35.675;
161;1;18;5:37.083;0;B;41.289;0;30.488;0;4:25.306;0;47.3;41:46.182;16:46:46.182;0:41.289;0:30.488;4:25.306;231.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.289;30.488;265.306;
161;1;19;2:06.798;0;;53.408;0;35.971;0;37.419;0;125.7;43:52.980;16:48:52.980;0:53.408;0:35.971;0:37.419;222.7;Thomas GOSTNER;0:03:54.964;S;B;CDP - MP Racing;;GF;53.408;35.971;37.419;
161;1;20;1:48.761;0;;41.503;0;31.347;0;35.911;0;146.6;45:41.741;16:50:41.741;0:41.503;0:31.347;0:35.911;227.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.503;31.347;35.911;
161;1;21;1:46.172;0;;41.325;0;29.891;0;34.956;2;150.1;47:27.913;16:52:27.913;0:41.325;0:29.891;0:34.956;225.9;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.325;29.891;34.956;
161;1;22;1:45.655;2;;40.669;0;29.858;2;35.128;0;150.9;49:13.568;16:54:13.568;0:40.669;0:29.858;0:35.128;231.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.669;29.858;35.128;
161;1;23;6:05.103;0;B;40.583;2;31.518;0;4:53.002;0;43.7;55:18.671;17:00:18.671;0:40.583;0:31.518;4:53.002;230.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.583;31.518;293.002;
161;1;24;1:57.242;0;;51.607;0;30.127;0;35.508;0;136.0;57:15.913;17:02:15.913;0:51.607;0:30.127;0:35.508;227.8;Thomas GOSTNER;0:04:21.408;S;B;CDP - MP Racing;;GF;51.607;30.127;35.508;
161;1;25;1:46.730;0;;40.941;0;30.433;0;35.356;0;149.4;59:02.643;17:04:02.643;0:40.941;0:30.433;0:35.356;228.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.941;30.433;35.356;
161;1;26;1:47.916;0;;41.008;0;30.638;0;36.270;0;147.7;1:00:50.559;17:05:50.559;0:41.008;0:30.638;0:36.270;229.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.008;30.638;36.270;
161;1;27;1:46.522;0;;41.199;0;29.965;0;35.358;0;149.6;1:02:37.081;17:07:37.081;0:41.199;0:29.965;0:35.358;229.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.199;29.965;35.358;
161;1;28;1:46.681;0;;41.082;0;30.134;0;35.465;0;149.4;1:04:23.762;17:09:23.762;0:41.082;0:30.134;0:35.465;228.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.082;30.134;35.465;
161;1;29;1:48.133;0;;41.129;0;30.275;0;36.729;0;147.4;1:06:11.895;17:11:11.895;0:41.129;0:30.275;0:36.729;230.3;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.129;30.275;36.729;
161;1;30;1:46.545;0;;40.793;0;30.200;0;35.552;0;149.6;1:07:58.440;17:12:58.440;0:40.793;0:30.200;0:35.552;230.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.793;30.200;35.552;
161;1;31;1:46.598;0;;41.156;0;29.962;0;35.480;0;149.5;1:09:45.038;17:14:45.038;0:41.156;0:29.962;0:35.480;226.4;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;41.156;29.962;35.480;
161;1;32;1:47.280;0;;40.845;0;30.116;0;36.319;0;148.6;1:11:32.318;17:16:32.318;0:40.845;0:30.116;0:36.319;231.8;Thomas GOSTNER;;S;B;CDP - MP Racing;;GF;40.845;30.116;36.319;
167;1;1;14:40.701;0;;13:31.507;0;32.643;0;36.551;0;18.1;14:40.701;16:19:40.701;13:31.507;0:32.643;0:36.551;221.3;Henry HASSID;0:12:38.185;S;B;Kessel Racing;;GF;811.507;32.643;36.551;
167;1;2;1:47.977;0;;41.268;0;30.920;0;35.789;0;147.6;16:28.678;16:21:28.678;0:41.268;0:30.920;0:35.789;225.9;Henry HASSID;;S;B;Kessel Racing;;GF;41.268;30.920;35.789;
167;1;3;1:46.961;0;;41.028;0;30.334;0;35.599;0;149.0;18:15.639;16:23:15.639;0:41.028;0:30.334;0:35.599;229.8;Henry HASSID;;S;B;Kessel Racing;;GF;41.028;30.334;35.599;
167;1;4;1:49.252;0;;41.191;0;32.051;0;36.010;0;145.9;20:04.891;16:25:04.891;0:41.191;0:32.051;0:36.010;217.3;Henry HASSID;;S;B;Kessel Racing;;GF;41.191;32.051;36.010;
167;1;5;1:47.119;0;;41.579;0;30.416;0;35.124;0;148.8;21:52.010;16:26:52.010;0:41.579;0:30.416;0:35.124;229.3;Henry HASSID;;S;B;Kessel Racing;;GF;41.579;30.416;35.124;
167;1;6;1:46.993;0;;41.167;0;30.259;0;35.567;0;149.0;23:39.003;16:28:39.003;0:41.167;0:30.259;0:35.567;228.8;Henry HASSID;;S;B;Kessel Racing;;GF;41.167;30.259;35.567;
167;1;7;3:28.852;0;B;40.652;0;30.118;0;2:18.082;0;76.3;27:07.855;16:32:07.855;0:40.652;0:30.118;2:18.082;229.3;Henry HASSID;;S;B;Kessel Racing;;GF;40.652;30.118;138.082;
167;1;8;2:12.306;0;;55.763;0;37.364;0;39.179;0;120.5;29:20.161;16:34:20.161;0:55.763;0:37.364;0:39.179;150.6;Henry HASSID;0:01:46.011;S;B;Kessel Racing;;GF;55.763;37.364;39.179;
167;1;9;1:49.626;0;;43.535;0;31.174;0;34.917;0;145.4;31:09.787;16:36:09.787;0:43.535;0:31.174;0:34.917;213.9;Henry HASSID;;S;B;Kessel Racing;;GF;43.535;31.174;34.917;
167;1;10;1:44.177;2;;39.913;2;29.480;0;34.784;2;153.0;32:53.964;16:37:53.964;0:39.913;0:29.480;0:34.784;229.8;Henry HASSID;;S;B;Kessel Racing;;GF;39.913;29.480;34.784;
167;1;11;1:44.591;0;;40.200;0;29.526;0;34.865;0;152.4;34:38.555;16:39:38.555;0:40.200;0:29.526;0:34.865;229.3;Henry HASSID;;S;B;Kessel Racing;;GF;40.200;29.526;34.865;
167;1;12;1:44.967;0;;40.384;0;29.549;0;35.034;0;151.9;36:23.522;16:41:23.522;0:40.384;0:29.549;0:35.034;228.3;Henry HASSID;;S;B;Kessel Racing;;GF;40.384;29.549;35.034;
167;1;13;5:12.299;0;B;44.120;0;31.627;0;3:56.552;0;51.0;41:35.821;16:46:35.821;0:44.120;0:31.627;3:56.552;192.5;Henry HASSID;;S;B;Kessel Racing;;GF;44.120;31.627;236.552;
167;1;14;2:10.960;0;;54.287;0;34.579;0;42.094;0;121.7;43:46.781;16:48:46.781;0:54.287;0:34.579;0:42.094;181.8;Henry HASSID;0:03:27.994;S;B;Kessel Racing;;GF;54.287;34.579;42.094;
167;1;15;1:45.520;0;;40.326;0;30.075;0;35.119;0;151.1;45:32.301;16:50:32.301;0:40.326;0:30.075;0:35.119;230.3;Henry HASSID;;S;B;Kessel Racing;;GF;40.326;30.075;35.119;
167;1;16;1:44.711;0;;40.289;0;29.525;0;34.897;0;152.2;47:17.012;16:52:17.012;0:40.289;0:29.525;0:34.897;230.8;Henry HASSID;;S;B;Kessel Racing;;GF;40.289;29.525;34.897;
167;1;17;1:44.481;0;;39.981;0;29.417;2;35.083;0;152.6;49:01.493;16:54:01.493;0:39.981;0:29.417;0:35.083;231.3;Henry HASSID;;S;B;Kessel Racing;;GF;39.981;29.417;35.083;
171;1;1;2:21.401;0;;1:05.693;0;35.530;0;40.178;0;112.7;2:21.401;16:07:21.401;1:05.693;0:35.530;0:40.178;195.3;Andrea LEVY;0:00:11.077;S-AM;B;Rossocorsa;;GF;65.693;35.530;40.178;
171;1;2;1:51.279;0;;42.634;0;32.022;0;36.623;0;143.3;4:12.680;16:09:12.680;0:42.634;0:32.022;0:36.623;225.5;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.634;32.022;36.623;
171;1;3;1:50.677;0;;41.671;0;31.785;0;37.221;0;144.0;6:03.357;16:11:03.357;0:41.671;0:31.785;0:37.221;230.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.671;31.785;37.221;
171;1;4;1:49.568;0;;42.252;0;31.272;0;36.044;0;145.5;7:52.925;16:12:52.925;0:42.252;0:31.272;0:36.044;229.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.252;31.272;36.044;
171;1;5;1:49.501;0;;42.681;0;30.969;0;35.851;0;145.6;9:42.426;16:14:42.426;0:42.681;0:30.969;0:35.851;225.5;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.681;30.969;35.851;
171;1;6;1:46.869;0;;40.966;0;30.451;0;35.452;0;149.2;11:29.295;16:16:29.295;0:40.966;0:30.451;0:35.452;229.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;40.966;30.451;35.452;
171;1;7;1:46.668;0;;40.719;0;30.449;0;35.500;0;149.4;13:15.963;16:18:15.963;0:40.719;0:30.449;0:35.500;231.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;40.719;30.449;35.500;
171;1;8;6:34.570;0;B;41.439;0;34.131;0;5:19.000;0;40.4;19:50.533;16:24:50.533;0:41.439;0:34.131;5:19.000;225.5;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.439;34.131;319.000;
171;1;9;2:05.035;0;;55.855;0;32.356;0;36.824;0;127.5;21:55.568;16:26:55.568;0:55.855;0:32.356;0:36.824;226.4;Andrea LEVY;0:04:46.265;S-AM;B;Rossocorsa;;GF;55.855;32.356;36.824;
171;1;10;1:49.516;0;;41.534;0;30.743;0;37.239;0;145.6;23:45.084;16:28:45.084;0:41.534;0:30.743;0:37.239;230.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.534;30.743;37.239;
171;1;11;1:49.084;0;;41.934;0;30.768;0;36.382;0;146.1;25:34.168;16:30:34.168;0:41.934;0:30.768;0:36.382;231.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.934;30.768;36.382;
171;1;12;1:48.557;0;;40.978;0;31.584;0;35.995;0;146.8;27:22.725;16:32:22.725;0:40.978;0:31.584;0:35.995;232.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;40.978;31.584;35.995;
171;1;13;1:47.930;0;;40.972;0;30.519;0;36.439;0;147.7;29:10.655;16:34:10.655;0:40.972;0:30.519;0:36.439;230.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;40.972;30.519;36.439;
171;1;14;1:47.793;0;;41.292;0;30.309;0;36.192;0;147.9;30:58.448;16:35:58.448;0:41.292;0:30.309;0:36.192;231.3;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.292;30.309;36.192;
171;1;15;1:47.756;0;;41.182;0;30.571;0;36.003;0;147.9;32:46.204;16:37:46.204;0:41.182;0:30.571;0:36.003;230.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.182;30.571;36.003;
171;1;16;1:47.920;0;;41.143;0;30.645;0;36.132;0;147.7;34:34.124;16:39:34.124;0:41.143;0:30.645;0:36.132;230.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.143;30.645;36.132;
