﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
222;1;1;1:55:31.401;0;;1:53:32.467;0;57.164;0;1:01.770;0;2.7;1:55:31.401;10:55:31.401;1:53:32.467;0:57.164;1:01.770;89.7;Enzo POTOLICCHIO;1:52:21.821;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;2;2:15.916;0;;50.154;0;41.798;0;43.964;2;138.9;1:57:47.317;10:57:47.317;0:50.154;0:41.798;0:43.964;166.5;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;3;2:07.650;2;;42.756;2;40.402;2;44.492;0;147.9;1:59:54.967;10:59:54.967;0:42.756;0:40.402;0:44.492;262.0;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;1;1:10:11.476;0;;1:08:41.280;0;44.290;0;45.906;0;4.5;1:10:11.476;10:10:11.476;1:08:41.280;0:44.290;0:45.906;111.5;Christian POTOLICCHIO;1:07:42.901;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;2;2:12.366;0;;46.394;0;40.936;0;45.036;0;142.6;1:12:23.842;10:12:23.842;0:46.394;0:40.936;0:45.036;256.4;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;3;2:08.708;0;;44.023;0;40.413;0;44.272;0;146.7;1:14:32.550;10:14:32.550;0:44.023;0:40.413;0:44.272;259.5;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;4;6:56.708;0;B;43.725;0;40.350;0;5:32.633;0;45.3;1:21:29.258;10:21:29.258;0:43.725;0:40.350;5:32.633;258.2;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;5;2:22.431;0;;57.494;0;40.472;0;44.465;0;132.6;1:23:51.689;10:23:51.689;0:57.494;0:40.472;0:44.465;137.8;Christian POTOLICCHIO;0:04:48.755;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;6;2:07.052;0;;43.554;0;40.052;0;43.446;0;148.6;1:25:58.741;10:25:58.741;0:43.554;0:40.052;0:43.446;256.4;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;7;2:19.281;0;;45.331;0;44.829;0;49.121;0;135.6;1:28:18.022;10:28:18.022;0:45.331;0:44.829;0:49.121;259.5;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;8;2:06.114;0;;43.220;0;39.820;0;43.074;0;149.7;1:30:24.136;10:30:24.136;0:43.220;0:39.820;0:43.074;257.6;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;9;2:14.507;0;;44.347;0;44.939;0;45.221;0;140.4;1:32:38.643;10:32:38.643;0:44.347;0:44.939;0:45.221;257.6;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;10;2:06.888;0;;43.225;0;40.283;0;43.380;0;148.8;1:34:45.531;10:34:45.531;0:43.225;0:40.283;0:43.380;258.9;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;11;2:07.041;0;;43.598;0;40.194;0;43.249;0;148.6;1:36:52.572;10:36:52.572;0:43.598;0:40.194;0:43.249;258.9;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;12;6:50.411;0;B;46.011;0;;0;;0;46.0;1:43:42.983;10:43:42.983;0:46.011;;;261.3;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;13;2:23.015;0;;57.775;0;41.399;0;43.841;0;132.0;1:46:05.998;10:46:05.998;0:57.775;0:41.399;0:43.841;135.9;Christian POTOLICCHIO;0:05:48.613;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;14;2:05.621;0;;42.899;0;39.733;0;42.989;0;150.3;1:48:11.619;10:48:11.619;0:42.899;0:39.733;0:42.989;259.5;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;15;5:59.414;0;B;45.825;0;47.424;0;4:26.165;0;52.5;1:54:11.033;10:54:11.033;0:45.825;0:47.424;4:26.165;262.0;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;16;2:37.362;0;;1:06.302;0;45.113;0;45.947;0;120.0;1:56:48.395;10:56:48.395;1:06.302;0:45.113;0:45.947;108.7;Christian POTOLICCHIO;0:03:43.996;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;17;2:05.378;0;;43.356;0;39.107;0;42.915;0;150.6;1:58:53.773;10:58:53.773;0:43.356;0:39.107;0:42.915;262.0;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;18;1:59.810;3;;41.016;3;37.280;3;41.514;2;157.6;2:00:53.583;11:00:53.583;0:41.016;0:37.280;0:41.514;263.9;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;FF;
263;1;1;38:37.729;0;;36:26.704;0;1:07.427;0;1:03.598;2;8.1;38:37.729;09:38:37.729;36:26.704;1:07.427;1:03.598;107.6;Cooper MACNEIL;0:35:14.227;P;NA;Ferrari of Westlake;;GF;
263;1;2;6:17.929;0;B;1:03.125;2;1:01.706;2;4:13.098;0;50.0;44:55.658;09:44:55.658;1:03.125;1:01.706;4:13.098;169.6;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;3;59:09.374;0;B;1:19.470;0;1:05.957;0;56:43.947;0;5.3;1:44:05.032;10:44:05.032;1:19.470;1:05.957;56:43.947;101.6;Cooper MACNEIL;0:03:18.368;P;NA;Ferrari of Westlake;;GF;
267;1;1;32:12.770;0;;30:32.914;0;49.076;0;50.780;0;9.8;32:12.770;09:32:12.770;30:32.914;0:49.076;0:50.780;117.4;John HOREJSI;0:29:31.120;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;2;2:23.122;0;;48.664;0;46.032;0;48.426;0;131.9;34:35.892;09:34:35.892;0:48.664;0:46.032;0:48.426;255.2;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;3;2:15.819;0;;47.395;0;42.715;0;45.709;0;139.0;36:51.711;09:36:51.711;0:47.395;0:42.715;0:45.709;254.6;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;4;2:15.217;0;;47.136;0;42.284;0;45.797;0;139.6;39:06.928;09:39:06.928;0:47.136;0:42.284;0:45.797;254.0;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;5;2:13.252;0;;45.313;0;42.775;0;45.164;0;141.7;41:20.180;09:41:20.180;0:45.313;0:42.775;0:45.164;257.6;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;6;3:51.810;0;B;45.549;0;;0;;0;81.5;45:11.990;09:45:11.990;0:45.549;;;257.6;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;7;2:30.247;0;;1:01.888;0;42.075;0;46.284;0;125.7;47:42.237;09:47:42.237;1:01.888;0:42.075;0:46.284;135.7;John HOREJSI;0:02:52.491;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;8;2:09.047;0;;44.289;0;41.282;0;43.476;0;146.3;49:51.284;09:49:51.284;0:44.289;0:41.282;0:43.476;255.8;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;9;2:07.571;2;;43.797;2;40.727;0;43.047;2;148.0;51:58.855;09:51:58.855;0:43.797;0:40.727;0:43.047;256.4;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;10;2:09.589;0;;44.264;0;41.793;0;43.532;0;145.7;54:08.444;09:54:08.444;0:44.264;0:41.793;0:43.532;257.0;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;11;2:10.315;0;;44.354;0;40.833;0;45.128;0;144.9;56:18.759;09:56:18.759;0:44.354;0:40.833;0:45.128;257.0;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;12;2:07.600;0;;43.853;0;40.569;2;43.178;0;148.0;58:26.359;09:58:26.359;0:43.853;0:40.569;0:43.178;256.4;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;13;47:44.939;0;B;45.622;0;;0;;0;6.6;1:46:11.298;10:46:11.298;0:45.622;;;255.8;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
311;1;1;1:47:12.391;0;;1:45:41.496;0;45.222;0;45.673;0;2.9;1:47:12.391;10:47:12.391;1:45:41.496;0:45.222;0:45.673;122.0;Manny FRANCO;1:44:44.122;S;NA;Ferrari Lake Forest;;GF;
311;1;2;2:12.492;0;;44.976;0;43.310;0;44.206;0;142.5;1:49:24.883;10:49:24.883;0:44.976;0:43.310;0:44.206;248.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;3;2:04.914;2;;42.245;2;39.163;2;43.506;2;151.2;1:51:29.797;10:51:29.797;0:42.245;0:39.163;0:43.506;258.9;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;4;2:06.468;0;;42.420;0;39.997;0;44.051;0;149.3;1:53:36.265;10:53:36.265;0:42.420;0:39.997;0:44.051;259.5;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;5;2:44.050;0;B;47.408;0;43.303;0;1:13.339;0;115.1;1:56:20.315;10:56:20.315;0:47.408;0:43.303;1:13.339;248.2;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
321;1;1;14:33.015;0;;12:40.589;0;56.868;0;55.558;0;21.6;14:33.015;09:14:33.015;12:40.589;0:56.868;0:55.558;101.3;Roy CARROLL;0:11:34.202;S-AM;NA;Foreign Cars Italia;;GF;
321;1;2;2:33.242;0;;53.999;0;49.591;0;49.652;0;123.2;17:06.257;09:17:06.257;0:53.999;0:49.591;0:49.652;236.3;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;3;2:26.267;0;;49.837;0;48.176;0;48.254;0;129.1;19:32.524;09:19:32.524;0:49.837;0:48.176;0:48.254;251.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;4;2:24.496;0;;51.028;0;46.381;0;47.087;0;130.7;21:57.020;09:21:57.020;0:51.028;0:46.381;0:47.087;254.0;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;5;2:21.024;0;;48.621;0;45.979;0;46.424;0;133.9;24:18.044;09:24:18.044;0:48.621;0:45.979;0:46.424;255.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;6;2:20.551;0;;47.146;0;45.789;0;47.616;0;134.3;26:38.595;09:26:38.595;0:47.146;0:45.789;0:47.616;255.8;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;7;2:20.845;0;;47.204;0;45.053;0;48.588;0;134.1;28:59.440;09:28:59.440;0:47.204;0:45.053;0:48.588;253.4;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;8;10:41.557;0;B;47.167;0;44.697;0;9:09.693;0;29.4;39:40.997;09:39:40.997;0:47.167;0:44.697;9:09.693;253.4;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;9;3:20.510;0;;1:41.858;0;48.744;0;49.908;0;94.2;43:01.507;09:43:01.507;1:41.858;0:48.744;0:49.908;107.0;Roy CARROLL;0:08:58.863;S-AM;NA;Foreign Cars Italia;;GF;
321;1;10;2:27.763;0;;49.357;0;46.715;0;51.691;0;127.8;45:29.270;09:45:29.270;0:49.357;0:46.715;0:51.691;248.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;11;2:22.926;0;;48.405;0;46.686;0;47.835;0;132.1;47:52.196;09:47:52.196;0:48.405;0:46.686;0:47.835;248.8;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;12;20:52.188;0;B;48.938;0;47.155;0;19:16.095;0;15.1;1:08:44.384;10:08:44.384;0:48.938;0:47.155;19:16.095;237.9;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;13;2:48.706;0;;1:09.137;0;48.834;0;50.735;0;111.9;1:11:33.090;10:11:33.090;1:09.137;0:48.834;0:50.735;115.0;Roy CARROLL;0:18:31.760;S-AM;NA;Foreign Cars Italia;;GF;
321;1;14;2:29.492;0;;51.124;0;47.935;0;50.433;0;126.3;1:14:02.582;10:14:02.582;0:51.124;0:47.935;0:50.433;210.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;15;2:25.553;0;;48.272;0;47.287;0;49.994;0;129.7;1:16:28.135;10:16:28.135;0:48.272;0:47.287;0:49.994;238.4;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;RF;
321;1;16;6:01.560;0;B;56.253;0;;0;;0;52.2;1:22:29.695;10:22:29.695;0:56.253;;;180.6;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;17;2:42.236;0;;1:05.483;0;47.605;0;49.148;0;116.4;1:25:11.931;10:25:11.931;1:05.483;0:47.605;0:49.148;135.4;Roy CARROLL;0:04:47.359;S-AM;NA;Foreign Cars Italia;;GF;
321;1;18;2:22.301;0;;47.486;0;46.376;0;48.439;0;132.7;1:27:34.232;10:27:34.232;0:47.486;0:46.376;0:48.439;249.9;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;19;2:19.910;0;;47.237;0;45.253;0;47.420;0;135.0;1:29:54.142;10:29:54.142;0:47.237;0:45.253;0:47.420;252.8;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;20;2:18.317;0;;46.328;0;44.967;0;47.022;0;136.5;1:32:12.459;10:32:12.459;0:46.328;0:44.967;0:47.022;254.0;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;21;2:16.727;0;;45.978;0;43.999;0;46.750;0;138.1;1:34:29.186;10:34:29.186;0:45.978;0:43.999;0:46.750;254.0;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;22;2:14.225;0;;44.894;0;43.250;0;46.081;0;140.7;1:36:43.411;10:36:43.411;0:44.894;0:43.250;0:46.081;253.4;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;23;2:13.077;0;;44.941;0;42.463;0;45.673;0;141.9;1:38:56.488;10:38:56.488;0:44.941;0:42.463;0:45.673;254.0;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;24;2:14.992;0;;45.857;0;43.645;0;45.490;0;139.9;1:41:11.480;10:41:11.480;0:45.857;0:43.645;0:45.490;255.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;25;2:12.359;0;;44.876;0;42.372;0;45.111;0;142.7;1:43:23.839;10:43:23.839;0:44.876;0:42.372;0:45.111;254.6;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;26;2:11.487;0;;44.194;0;42.130;0;45.163;0;143.6;1:45:35.326;10:45:35.326;0:44.194;0:42.130;0:45.163;255.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;27;6:11.752;0;B;44.163;0;42.813;0;4:44.776;0;50.8;1:51:47.078;10:51:47.078;0:44.163;0:42.813;4:44.776;254.6;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;28;2:31.528;0;;1:03.445;0;43.091;0;44.992;0;124.6;1:54:18.606;10:54:18.606;1:03.445;0:43.091;0:44.992;118.3;Roy CARROLL;0:04:07.791;S-AM;NA;Foreign Cars Italia;;GF;
321;1;29;2:09.335;2;;43.576;2;41.344;2;44.415;2;146.0;1:56:27.941;10:56:27.941;0:43.576;0:41.344;0:44.415;256.4;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;30;2:10.705;0;;43.924;0;42.162;0;44.619;0;144.5;1:58:38.646;10:58:38.646;0:43.924;0:42.162;0:44.619;255.8;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;31;2:10.056;0;;43.774;0;41.467;0;44.815;0;145.2;2:00:48.702;11:00:48.702;0:43.774;0:41.467;0:44.815;255.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;FF;
323;1;1;18:00.259;0;;16:19.639;0;51.099;0;49.521;0;17.5;18:00.259;09:18:00.259;16:19.639;0:51.099;0:49.521;120.0;Brett JACOBSON;0:15:17.406;S-AM;NA;Ferrari of Houston;;GF;
323;1;2;2:12.845;0;;46.207;0;42.371;0;44.267;0;142.1;20:13.104;09:20:13.104;0:46.207;0:42.371;0:44.267;255.8;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;3;2:08.125;2;;44.202;0;40.842;2;43.081;2;147.4;22:21.229;09:22:21.229;0:44.202;0:40.842;0:43.081;258.2;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;4;2:26.963;0;B;43.508;2;41.066;0;1:02.389;0;128.5;24:48.192;09:24:48.192;0:43.508;0:41.066;1:02.389;259.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;5;59:44.577;0;;58:00.843;0;51.761;0;51.973;0;5.3;1:24:32.769;10:24:32.769;58:00.843;0:51.761;0:51.973;99.7;Brett JACOBSON;0:57:15.344;S-AM;NA;Ferrari of Houston;;GF;
323;1;6;2:19.455;0;;47.453;0;45.520;0;46.482;0;135.4;1:26:52.224;10:26:52.224;0:47.453;0:45.520;0:46.482;251.7;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;7;2:13.205;0;;45.018;0;42.978;0;45.209;0;141.8;1:29:05.429;10:29:05.429;0:45.018;0:42.978;0:45.209;255.2;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;8;2:10.011;0;;44.270;0;41.585;0;44.156;0;145.2;1:31:15.440;10:31:15.440;0:44.270;0:41.585;0:44.156;255.8;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;9;2:10.172;0;;44.011;0;41.737;0;44.424;0;145.1;1:33:25.612;10:33:25.612;0:44.011;0:41.737;0:44.424;254.0;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;10;2:09.078;0;;43.916;0;40.957;0;44.205;0;146.3;1:35:34.690;10:35:34.690;0:43.916;0:40.957;0:44.205;256.4;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;11;2:10.245;0;;44.081;0;41.677;0;44.487;0;145.0;1:37:44.935;10:37:44.935;0:44.081;0:41.677;0:44.487;257.0;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;12;2:10.263;0;;43.992;0;41.601;0;44.670;0;145.0;1:39:55.198;10:39:55.198;0:43.992;0:41.601;0:44.670;257.0;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;13;2:40.889;0;B;46.860;0;44.471;0;1:09.558;0;117.4;1:42:36.087;10:42:36.087;0:46.860;0:44.471;1:09.558;233.3;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
327;1;1;19:18.224;0;;17:19.613;0;56.784;0;1:01.827;0;16.3;19:18.224;09:19:18.224;17:19.613;0:56.784;1:01.827;;Lisa CLARK;0:16:15.177;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;2;2:26.494;0;;51.230;0;47.281;0;47.983;0;128.9;21:44.718;09:21:44.718;0:51.230;0:47.281;0:47.983;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;3;2:23.039;0;;46.893;0;44.201;0;51.945;0;132.0;24:07.757;09:24:07.757;0:46.893;0:44.201;0:51.945;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;4;2:17.378;0;;47.771;0;44.067;0;45.540;0;137.4;26:25.135;09:26:25.135;0:47.771;0:44.067;0:45.540;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;5;2:17.543;0;;47.710;0;43.658;0;46.175;0;137.3;28:42.678;09:28:42.678;0:47.710;0:43.658;0:46.175;258.9;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;6;9:43.265;0;B;50.000;0;49.755;0;8:03.510;0;32.4;38:25.943;09:38:25.943;0:50.000;0:49.755;8:03.510;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;7;2:29.225;0;;57.768;0;45.621;0;45.836;0;126.5;40:55.168;09:40:55.168;0:57.768;0:45.621;0:45.836;146.1;Lisa CLARK;0:07:17.455;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;8;2:15.017;0;;45.386;0;44.451;0;45.180;2;139.8;43:10.185;09:43:10.185;0:45.386;0:44.451;0:45.180;258.9;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;9;2:14.577;2;;44.944;2;43.388;2;46.245;0;140.3;45:24.762;09:45:24.762;0:44.944;0:43.388;0:46.245;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;10;1:01:12.269;0;B;45.578;0;44.046;0;59:42.645;0;5.1;1:46:37.031;10:46:37.031;0:45.578;0:44.046;59:42.645;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
332;1;1;5:04.390;0;;3:23.903;0;48.463;0;52.024;0;62.0;5:04.390;09:05:04.390;3:23.903;0:48.463;0:52.024;140.3;Yahn BERNIER;0:02:24.451;S;NA;Ferrari of Seattle;;GF;
332;1;2;2:18.825;0;;49.789;0;43.809;0;45.227;0;136.0;7:23.215;09:07:23.215;0:49.789;0:43.809;0:45.227;202.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;3;12:05.168;0;B;46.038;0;45.602;0;10:33.528;0;26.0;19:28.383;09:19:28.383;0:46.038;0:45.602;10:33.528;260.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;4;2:39.486;0;;1:01.281;0;46.970;0;51.235;0;118.4;22:07.869;09:22:07.869;1:01.281;0:46.970;0:51.235;143.2;Yahn BERNIER;0:09:51.039;S;NA;Ferrari of Seattle;;GF;
332;1;5;2:13.857;0;;48.100;0;42.024;0;43.733;0;141.1;24:21.726;09:24:21.726;0:48.100;0:42.024;0:43.733;209.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;6;2:10.141;0;;44.652;0;42.429;0;43.060;0;145.1;26:31.867;09:26:31.867;0:44.652;0:42.429;0:43.060;244.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;7;2:09.769;0;;43.965;0;41.238;0;44.566;0;145.5;28:41.636;09:28:41.636;0:43.965;0:41.238;0:44.566;263.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;8;10:43.118;0;B;47.406;0;;0;;0;29.4;39:24.754;09:39:24.754;0:47.406;;;263.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;9;3:16.938;0;;1:42.288;0;45.585;0;49.065;0;95.9;42:41.692;09:42:41.692;1:42.288;0:45.585;0:49.065;141.9;Yahn BERNIER;0:10:19.218;S;NA;Ferrari of Seattle;;GF;
332;1;10;2:12.458;0;;47.853;0;41.555;0;43.050;0;142.6;44:54.150;09:44:54.150;0:47.853;0:41.555;0:43.050;211.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;11;2:06.053;2;;43.295;2;40.241;2;42.517;2;149.8;47:00.203;09:47:00.203;0:43.295;0:40.241;0:42.517;262.0;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;12;2:07.422;0;;43.488;0;40.409;0;43.525;0;148.2;49:07.625;09:49:07.625;0:43.488;0:40.409;0:43.525;262.0;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;13;12:26.581;0;B;47.608;0;;0;;0;25.3;1:01:34.206;10:01:34.206;0:47.608;;;260.7;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;14;2:38.628;0;;1:03.297;0;47.448;0;47.883;0;119.0;1:04:12.834;10:04:12.834;1:03.297;0:47.448;0:47.883;120.0;Yahn BERNIER;0:11:23.999;S;NA;Ferrari of Seattle;;GF;
332;1;15;2:19.286;0;;47.123;0;45.518;0;46.645;0;135.6;1:06:32.120;10:06:32.120;0:47.123;0:45.518;0:46.645;256.4;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;16;2:16.890;0;;45.805;0;44.844;0;46.241;0;137.9;1:08:49.010;10:08:49.010;0:45.805;0:44.844;0:46.241;257.6;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;17;2:15.258;0;;45.380;0;44.029;0;45.849;0;139.6;1:11:04.268;10:11:04.268;0:45.380;0:44.029;0:45.849;258.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;18;2:16.504;0;;46.027;0;44.309;0;46.168;0;138.3;1:13:20.772;10:13:20.772;0:46.027;0:44.309;0:46.168;258.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;19;2:16.229;0;;45.644;0;44.574;0;46.011;0;138.6;1:15:37.001;10:15:37.001;0:45.644;0:44.574;0:46.011;258.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;20;5:55.133;0;B;46.077;0;;0;;0;53.2;1:21:32.134;10:21:32.134;0:46.077;;;259.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;21;2:33.740;0;;1:00.898;0;45.749;0;47.093;0;122.8;1:24:05.874;10:24:05.874;1:00.898;0:45.749;0:47.093;138.9;Yahn BERNIER;0:04:50.260;S;NA;Ferrari of Seattle;;GF;
332;1;22;2:15.433;0;;45.789;0;43.906;0;45.738;0;139.4;1:26:21.307;10:26:21.307;0:45.789;0:43.906;0:45.738;259.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;23;2:13.774;0;;45.060;0;43.596;0;45.118;0;141.1;1:28:35.081;10:28:35.081;0:45.060;0:43.596;0:45.118;258.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;24;2:12.962;0;;45.082;0;43.030;0;44.850;0;142.0;1:30:48.043;10:30:48.043;0:45.082;0:43.030;0:44.850;259.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;25;2:12.047;0;;44.648;0;42.820;0;44.579;0;143.0;1:33:00.090;10:33:00.090;0:44.648;0:42.820;0:44.579;260.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;26;2:13.257;0;;44.727;0;43.570;0;44.960;0;141.7;1:35:13.347;10:35:13.347;0:44.727;0:43.570;0:44.960;260.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;27;2:11.485;0;;44.472;0;42.559;0;44.454;0;143.6;1:37:24.832;10:37:24.832;0:44.472;0:42.559;0:44.454;260.7;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;28;2:11.348;0;;44.570;0;42.287;0;44.491;0;143.8;1:39:36.180;10:39:36.180;0:44.570;0:42.287;0:44.491;262.0;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
