﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
132;1;23;2:01.187;0;;40.744;0;38.277;0;42.166;0;155.8;1:35:29.900;12:50:29.900;0:40.744;0:38.277;0:42.166;263.2;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;24;2:03.760;0;;42.219;0;39.400;0;42.141;0;152.6;1:37:33.660;12:52:33.660;0:42.219;0:39.400;0:42.141;261.3;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;25;2:02.595;0;;41.738;0;38.940;0;41.917;0;154.0;1:39:36.255;12:54:36.255;0:41.738;0:38.940;0:41.917;263.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;26;6:14.021;0;B;43.403;0;43.065;0;4:47.553;0;50.5;1:45:50.276;13:00:50.276;0:43.403;0:43.065;4:47.553;263.2;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;27;2:39.121;0;;1:06.237;0;45.752;0;47.132;0;118.7;1:48:29.397;13:03:29.397;1:06.237;0:45.752;0:47.132;116.8;Henrik KAMSTRUP;0:04:07.089;S-AM;EU;Formula Racing;;GF;
132;1;28;2:13.471;0;;46.330;0;42.115;0;45.026;0;141.5;1:50:42.868;13:05:42.868;0:46.330;0:42.115;0:45.026;261.3;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;29;2:00.293;0;;41.011;0;38.010;0;41.272;0;157.0;1:52:43.161;13:07:43.161;0:41.011;0:38.010;0:41.272;265.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;30;2:04.356;0;;41.185;0;41.625;0;41.546;0;151.8;1:54:47.517;13:09:47.517;0:41.185;0:41.625;0:41.546;263.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;31;2:00.305;0;;41.204;0;37.513;0;41.588;0;157.0;1:56:47.822;13:11:47.822;0:41.204;0:37.513;0:41.588;224.6;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;32;2:01.713;0;;40.334;0;39.410;0;41.969;0;155.1;1:58:49.535;13:13:49.535;0:40.334;0:39.410;0:41.969;264.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;33;2:39.959;0;B;40.002;0;37.527;0;1:22.430;0;118.0;2:01:29.494;13:16:29.494;0:40.002;0:37.527;1:22.430;263.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;FF;
136;1;1;16:26.793;0;;14:48.570;0;48.145;0;50.078;0;19.1;16:26.793;11:31:26.793;14:48.570;0:48.145;0:50.078;117.7;Alexander NUSSBAUMER;0:13:48.001;S-AM;EU;Gohm Motorsport;;GF;
136;1;2;2:12.311;0;;47.687;0;40.577;0;44.047;0;142.7;18:39.104;11:33:39.104;0:47.687;0:40.577;0:44.047;217.0;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;3;2:02.720;0;;41.704;0;38.580;0;42.436;0;153.9;20:41.824;11:35:41.824;0:41.704;0:38.580;0:42.436;255.8;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;4;2:01.265;0;;41.361;0;37.633;0;42.271;0;155.7;22:43.089;11:37:43.089;0:41.361;0:37.633;0:42.271;256.4;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;5;2:00.253;0;;40.513;0;37.721;0;42.019;0;157.0;24:43.342;11:39:43.342;0:40.513;0:37.721;0:42.019;255.8;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;6;2:00.193;0;;40.607;0;37.492;0;42.094;0;157.1;26:43.535;11:41:43.535;0:40.607;0:37.492;0:42.094;257.0;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;7;6:13.578;0;B;40.551;0;38.034;0;4:54.993;0;50.5;32:57.113;11:47:57.113;0:40.551;0:38.034;4:54.993;256.4;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;8;2:12.089;0;;51.905;0;37.931;0;42.253;0;142.9;35:09.202;11:50:09.202;0:51.905;0:37.931;0:42.253;158.3;Alexander NUSSBAUMER;0:04:13.367;S-AM;EU;Gohm Motorsport;;GF;
136;1;9;1:58.807;0;;40.478;0;36.950;0;41.379;0;158.9;37:08.009;11:52:08.009;0:40.478;0:36.950;0:41.379;261.3;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;10;1:59.816;0;;40.032;0;36.640;0;43.144;0;157.6;39:07.825;11:54:07.825;0:40.032;0:36.640;0:43.144;260.7;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;11;2:00.597;0;;39.898;0;37.976;0;42.723;0;156.6;41:08.422;11:56:08.422;0:39.898;0:37.976;0:42.723;263.9;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;12;2:00.576;0;;40.480;0;38.558;0;41.538;0;156.6;43:08.998;11:58:08.998;0:40.480;0:38.558;0:41.538;264.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;13;1:59.498;0;;39.910;0;38.109;0;41.479;0;158.0;45:08.496;12:00:08.496;0:39.910;0:38.109;0:41.479;264.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;14;6:53.074;0;B;42.403;0;;0;;0;45.7;52:01.570;12:07:01.570;0:42.403;;;264.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;15;2:21.160;0;;58.702;0;40.052;0;42.406;0;133.8;54:22.730;12:09:22.730;0:58.702;0:40.052;0:42.406;136.8;Alexander NUSSBAUMER;0:05:51.855;S-AM;EU;Gohm Motorsport;;GF;
136;1;16;1:56.335;0;;39.900;0;36.023;0;40.412;0;162.3;56:19.065;12:11:19.065;0:39.900;0:36.023;0:40.412;260.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;17;1:56.310;0;;39.349;0;36.365;0;40.596;0;162.3;58:15.375;12:13:15.375;0:39.349;0:36.365;0:40.596;263.2;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;18;1:57.775;0;;39.793;0;36.827;0;41.155;0;160.3;1:00:13.150;12:15:13.150;0:39.793;0:36.827;0:41.155;262.6;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;19;10:40.232;0;B;39.595;0;37.533;0;9:23.104;0;29.5;1:10:53.382;12:25:53.382;0:39.595;0:37.533;9:23.104;261.3;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;20;2:05.383;0;;50.120;0;35.443;0;39.820;0;150.6;1:12:58.765;12:27:58.765;0:50.120;0:35.443;0:39.820;172.0;Alexander NUSSBAUMER;0:08:41.143;S-AM;EU;Gohm Motorsport;;GF;
136;1;21;1:53.583;0;;38.487;0;35.288;0;39.808;0;166.2;1:14:52.348;12:29:52.348;0:38.487;0:35.288;0:39.808;263.9;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;22;1:52.635;2;;38.385;2;34.946;2;39.304;2;167.6;1:16:44.983;12:31:44.983;0:38.385;0:34.946;0:39.304;262.6;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;23;4:19.131;0;B;39.810;0;;0;;0;72.9;1:21:04.114;12:36:04.114;0:39.810;;;262.0;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;24;2:08.183;0;;52.687;0;35.526;0;39.970;0;147.3;1:23:12.297;12:38:12.297;0:52.687;0:35.526;0:39.970;118.4;Alexander NUSSBAUMER;0:03:25.600;S-AM;EU;Gohm Motorsport;;GF;
136;1;25;1:54.131;0;;38.846;0;35.557;0;39.728;0;165.4;1:25:06.428;12:40:06.428;0:38.846;0:35.557;0:39.728;260.7;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;26;7:19.635;0;B;39.088;0;35.494;0;6:05.053;0;42.9;1:32:26.063;12:47:26.063;0:39.088;0:35.494;6:05.053;263.2;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;27;2:12.469;0;;53.957;0;36.559;0;41.953;0;142.5;1:34:38.532;12:49:38.532;0:53.957;0:36.559;0:41.953;143.6;Alexander NUSSBAUMER;0:05:27.806;S-AM;EU;Gohm Motorsport;;GF;
136;1;28;1:58.035;0;;40.227;0;36.909;0;40.899;0;160.0;1:36:36.567;12:51:36.567;0:40.227;0:36.909;0:40.899;258.2;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;29;1:57.196;0;;39.434;0;36.621;0;41.141;0;161.1;1:38:33.763;12:53:33.763;0:39.434;0:36.621;0:41.141;259.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;30;5:07.083;0;B;40.490;0;;0;;0;61.5;1:43:40.846;12:58:40.846;0:40.490;;;258.9;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;31;2:27.384;0;;1:02.155;0;43.037;0;42.192;0;128.1;1:46:08.230;13:01:08.230;1:02.155;0:43.037;0:42.192;129.3;Alexander NUSSBAUMER;0:04:11.895;S-AM;EU;Gohm Motorsport;;GF;
136;1;32;1:55.376;0;;40.020;0;35.576;0;39.780;0;163.7;1:48:03.606;13:03:03.606;0:40.020;0:35.576;0:39.780;257.0;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;33;1:55.564;0;;39.285;0;36.447;0;39.832;0;163.4;1:49:59.170;13:04:59.170;0:39.285;0:36.447;0:39.832;260.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;34;1:53.449;0;;38.728;0;35.284;0;39.437;0;166.4;1:51:52.619;13:06:52.619;0:38.728;0:35.284;0:39.437;260.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;35;3:41.914;0;B;38.963;0;35.434;0;2:27.517;0;85.1;1:55:34.533;13:10:34.533;0:38.963;0:35.434;2:27.517;260.7;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;36;2:05.838;0;;49.766;0;35.988;0;40.084;0;150.1;1:57:40.371;13:12:40.371;0:49.766;0:35.988;0:40.084;169.1;Alexander NUSSBAUMER;0:01:52.733;S-AM;EU;Gohm Motorsport;;GF;
136;1;37;1:54.133;0;;39.072;0;35.460;0;39.601;0;165.4;1:59:34.504;13:14:34.504;0:39.072;0:35.460;0:39.601;259.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;38;1:54.157;0;;38.969;0;35.356;0;39.832;0;165.4;2:01:28.661;13:16:28.661;0:38.969;0:35.356;0:39.832;260.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;FF;
140;1;1;3:19.622;0;;1:25.381;0;55.450;0;58.791;0;94.6;3:19.622;11:18:19.622;1:25.381;0:55.450;0:58.791;104.3;Giuseppe FRASCARO;0:00:08.788;S-AM;EU;Kessel Racing;;GF;
140;1;2;2:26.945;0;;52.735;0;45.406;0;48.804;0;128.5;5:46.567;11:20:46.567;0:52.735;0:45.406;0:48.804;172.0;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;3;2:22.027;0;;51.455;0;44.725;0;45.847;0;132.9;8:08.594;11:23:08.594;0:51.455;0:44.725;0:45.847;208.7;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;4;2:08.220;0;;43.647;0;39.991;0;44.582;0;147.3;10:16.814;11:25:16.814;0:43.647;0:39.991;0:44.582;233.3;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;5;17:05.307;0;B;42.599;0;39.681;0;15:43.027;0;18.4;27:22.121;11:42:22.121;0:42.599;0:39.681;15:43.027;256.4;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;6;3:02.828;0;;1:16.734;0;55.604;0;50.490;0;103.3;30:24.949;11:45:24.949;1:16.734;0:55.604;0:50.490;84.5;Giuseppe FRASCARO;0:15:00.402;S-AM;EU;Kessel Racing;;GF;
140;1;7;2:22.674;0;;47.517;0;46.997;0;48.160;0;132.3;32:47.623;11:47:47.623;0:47.517;0:46.997;0:48.160;238.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;8;2:18.584;0;;45.204;0;45.260;0;48.120;0;136.2;35:06.207;11:50:06.207;0:45.204;0:45.260;0:48.120;244.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;9;2:17.215;0;;45.516;0;44.603;0;47.096;0;137.6;37:23.422;11:52:23.422;0:45.516;0:44.603;0:47.096;241.1;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;10;6:38.783;0;B;43.712;0;44.153;0;5:10.918;0;47.3;44:02.205;11:59:02.205;0:43.712;0:44.153;5:10.918;254.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;11;2:39.398;0;;1:07.831;0;45.210;0;46.357;0;118.5;46:41.603;12:01:41.603;1:07.831;0:45.210;0:46.357;98.5;Giuseppe FRASCARO;0:04:28.056;S-AM;EU;Kessel Racing;;GF;
140;1;12;2:17.254;0;;45.986;0;44.866;0;46.402;0;137.6;48:58.857;12:03:58.857;0:45.986;0:44.866;0:46.402;257.0;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;13;2:13.912;0;;45.814;0;43.498;0;44.600;0;141.0;51:12.769;12:06:12.769;0:45.814;0:43.498;0:44.600;258.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;14;2:15.710;0;;43.499;0;45.694;0;46.517;0;139.1;53:28.479;12:08:28.479;0:43.499;0:45.694;0:46.517;254.0;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;15;2:13.774;0;;44.813;0;42.713;0;46.248;0;141.1;55:42.253;12:10:42.253;0:44.813;0:42.713;0:46.248;255.8;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;16;2:09.109;0;;42.856;0;42.283;0;43.970;0;146.2;57:51.362;12:12:51.362;0:42.856;0:42.283;0:43.970;260.1;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;17;2:09.521;0;;42.206;0;42.546;0;44.769;0;145.8;1:00:00.883;12:15:00.883;0:42.206;0:42.546;0:44.769;259.5;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;18;12:30.930;0;B;46.186;0;;0;;0;25.1;1:12:31.813;12:27:31.813;0:46.186;;;205.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;19;2:29.745;0;;1:04.545;0;43.332;0;41.868;0;126.1;1:15:01.558;12:30:01.558;1:04.545;0:43.332;0:41.868;131.6;Giuseppe FRASCARO;0:11:29.976;S-AM;EU;Kessel Racing;;GF;
140;1;20;1:57.393;0;;40.036;0;37.007;0;40.350;2;160.8;1:16:58.951;12:31:58.951;0:40.036;0:37.007;0:40.350;259.5;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;21;1:55.650;2;;39.092;2;36.165;2;40.393;0;163.3;1:18:54.601;12:33:54.601;0:39.092;0:36.165;0:40.393;259.5;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;22;5:18.023;0;B;40.631;0;;0;;0;59.4;1:24:12.624;12:39:12.624;0:40.631;;;258.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;23;2:25.536;0;;59.086;0;43.064;0;43.386;0;129.7;1:26:38.160;12:41:38.160;0:59.086;0:43.064;0:43.386;118.2;Giuseppe FRASCARO;0:04:23.730;S-AM;EU;Kessel Racing;;GF;
140;1;24;2:05.291;0;;41.214;0;40.629;0;43.448;0;150.7;1:28:43.451;12:43:43.451;0:41.214;0:40.629;0:43.448;254.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;25;2:06.523;0;;41.895;0;40.263;0;44.365;0;149.2;1:30:49.974;12:45:49.974;0:41.895;0:40.263;0:44.365;258.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;26;6:46.253;0;B;42.208;0;49.993;0;5:14.052;0;46.5;1:37:36.227;12:52:36.227;0:42.208;0:49.993;5:14.052;258.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;27;2:30.645;0;;59.558;0;45.373;0;45.714;0;125.3;1:40:06.872;12:55:06.872;0:59.558;0:45.373;0:45.714;123.1;Giuseppe FRASCARO;0:04:33.397;S-AM;EU;Kessel Racing;;GF;
140;1;28;2:07.879;0;;42.736;0;40.633;0;44.510;0;147.7;1:42:14.751;12:57:14.751;0:42.736;0:40.633;0:44.510;255.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;29;2:15.125;0;;45.453;0;44.662;0;45.010;0;139.7;1:44:29.876;12:59:29.876;0:45.453;0:44.662;0:45.010;257.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;30;2:17.291;0;;42.296;0;47.538;0;47.457;0;137.5;1:46:47.167;13:01:47.167;0:42.296;0:47.538;0:47.457;258.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;31;2:13.651;0;;43.695;0;43.394;0;46.562;0;141.3;1:49:00.818;13:04:00.818;0:43.695;0:43.394;0:46.562;257.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;32;2:11.246;0;;43.169;0;43.345;0;44.732;0;143.9;1:51:12.064;13:06:12.064;0:43.169;0:43.345;0:44.732;219.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;33;2:10.527;0;;42.369;0;43.721;0;44.437;0;144.7;1:53:22.591;13:08:22.591;0:42.369;0:43.721;0:44.437;257.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;34;2:10.143;0;;42.765;0;41.893;0;45.485;0;145.1;1:55:32.734;13:10:32.734;0:42.765;0:41.893;0:45.485;258.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;35;4:50.259;0;B;43.924;0;;0;;0;65.1;2:00:22.993;13:15:22.993;0:43.924;;;236.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;FF;
150;1;1;36:22.217;0;B;1:46.423;0;;0;;0;8.7;36:22.217;11:51:22.217;1:46.423;;;81.7;Werner GENTER;0:00:23.731;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;2;2:47.638;0;;1:09.650;0;47.546;0;50.442;0;112.6;39:09.855;11:54:09.855;1:09.650;0:47.546;0:50.442;91.4;Werner GENTER;0:34:13.564;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;3;13:42.929;0;B;1:07.274;0;;0;;0;22.9;52:52.784;12:07:52.784;1:07.274;;;260.7;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;4;2:24.332;0;;1:01.311;0;40.253;0;42.768;0;130.8;55:17.116;12:10:17.116;1:01.311;0:40.253;0:42.768;116.0;Werner GENTER;0:12:21.187;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;5;1:58.917;2;;40.124;0;37.556;0;41.237;2;158.8;57:16.033;12:12:16.033;0:40.124;0:37.556;0:41.237;260.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;6;5:36.635;0;B;39.811;2;37.077;0;4:19.747;0;56.1;1:02:52.668;12:17:52.668;0:39.811;0:37.077;4:19.747;261.3;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;7;2:21.677;0;;57.135;0;38.373;0;46.169;0;133.3;1:05:14.345;12:20:14.345;0:57.135;0:38.373;0:46.169;126.0;Werner GENTER;0:03:43.044;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;8;2:06.324;0;;42.254;0;40.602;0;43.468;0;149.5;1:07:20.669;12:22:20.669;0:42.254;0:40.602;0:43.468;258.9;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;9;2:02.603;0;;41.364;0;38.169;0;43.070;0;154.0;1:09:23.272;12:24:23.272;0:41.364;0:38.169;0:43.070;260.7;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;10;2:00.979;0;;41.292;0;37.661;0;42.026;0;156.1;1:11:24.251;12:26:24.251;0:41.292;0:37.661;0:42.026;258.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;11;1:59.684;0;;40.667;0;37.517;0;41.500;0;157.8;1:13:23.935;12:28:23.935;0:40.667;0:37.517;0:41.500;259.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;12;2:01.823;0;;40.782;0;37.801;0;43.240;0;155.0;1:15:25.758;12:30:25.758;0:40.782;0:37.801;0:43.240;260.7;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;13;7:28.435;0;B;40.957;0;37.710;0;6:09.768;0;42.1;1:22:54.193;12:37:54.193;0:40.957;0:37.710;6:09.768;261.3;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;14;2:38.763;0;;1:06.352;0;45.714;0;46.697;0;118.9;1:25:32.956;12:40:32.956;1:06.352;0:45.714;0:46.697;90.2;Werner GENTER;0:05:34.322;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;15;2:11.022;0;;45.531;0;41.154;0;44.337;0;144.1;1:27:43.978;12:42:43.978;0:45.531;0:41.154;0:44.337;195.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;16;2:00.868;0;;40.887;0;37.778;0;42.203;0;156.2;1:29:44.846;12:44:44.846;0:40.887;0:37.778;0:42.203;260.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;17;3:09.699;0;B;42.774;0;;0;;0;99.5;1:32:54.545;12:47:54.545;0:42.774;;;261.3;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;18;2:14.553;0;;54.934;0;37.636;0;41.983;0;140.3;1:35:09.098;12:50:09.098;0:54.934;0:37.636;0:41.983;138.3;Werner GENTER;0:02:16.955;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;19;2:01.438;0;;41.136;0;37.847;0;42.455;0;155.5;1:37:10.536;12:52:10.536;0:41.136;0:37.847;0:42.455;260.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;20;2:02.251;0;;42.357;0;38.013;0;41.881;0;154.5;1:39:12.787;12:54:12.787;0:42.357;0:38.013;0:41.881;262.0;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;21;1:59.776;0;;40.494;0;37.223;0;42.059;0;157.6;1:41:12.563;12:56:12.563;0:40.494;0:37.223;0:42.059;258.9;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;22;4:43.874;0;B;44.042;0;;0;;0;66.5;1:45:56.437;13:00:56.437;0:44.042;;;246.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;23;2:14.696;0;;55.101;0;37.773;0;41.822;0;140.2;1:48:11.133;13:03:11.133;0:55.101;0:37.773;0:41.822;138.7;Werner GENTER;0:03:44.304;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;24;1:59.209;0;;40.566;0;36.946;2;41.697;0;158.4;1:50:10.342;13:05:10.342;0:40.566;0:36.946;0:41.697;260.7;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;25;1:59.115;0;;40.516;0;36.964;0;41.635;0;158.5;1:52:09.457;13:07:09.457;0:40.516;0:36.964;0:41.635;262.6;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;26;2:00.461;0;;40.777;0;37.402;0;42.282;0;156.7;1:54:09.918;13:09:09.918;0:40.777;0:37.402;0:42.282;261.3;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;27;1:59.224;0;;40.310;0;37.252;0;41.662;0;158.4;1:56:09.142;13:11:09.142;0:40.310;0:37.252;0:41.662;262.0;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;28;2:00.139;0;;40.767;0;37.391;0;41.981;0;157.2;1:58:09.281;13:13:09.281;0:40.767;0:37.391;0:41.981;260.7;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;29;1:59.738;0;;40.438;0;37.325;0;41.975;0;157.7;2:00:09.019;13:15:09.019;0:40.438;0:37.325;0:41.975;261.3;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;FF;
155;1;1;4:33.582;0;;2:49.290;0;53.567;0;50.725;0;69.0;4:33.582;11:19:33.582;2:49.290;0:53.567;0:50.725;91.1;Laurent DE MEEUS;0:01:40.661;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;2;2:16.380;0;;46.489;0;44.315;0;45.576;0;138.5;6:49.962;11:21:49.962;0:46.489;0:44.315;0:45.576;240.0;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;3;2:09.031;0;;42.839;0;42.543;0;43.649;0;146.3;8:58.993;11:23:58.993;0:42.839;0:42.543;0:43.649;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;4;2:05.823;0;;43.147;0;39.898;0;42.778;0;150.1;11:04.816;11:26:04.816;0:43.147;0:39.898;0:42.778;227.4;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;5;2:03.339;0;;42.138;0;39.154;0;42.047;0;153.1;13:08.155;11:28:08.155;0:42.138;0:39.154;0:42.047;262.6;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;6;2:00.709;0;;40.607;0;38.416;0;41.686;0;156.4;15:08.864;11:30:08.864;0:40.607;0:38.416;0:41.686;263.2;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;7;1:59.594;0;;40.343;0;37.830;0;41.421;0;157.9;17:08.458;11:32:08.458;0:40.343;0:37.830;0:41.421;262.6;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;8;1:58.878;0;;40.109;0;37.543;0;41.226;0;158.8;19:07.336;11:34:07.336;0:40.109;0:37.543;0:41.226;262.0;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;9;11:08.871;0;B;40.125;0;;0;;0;28.2;30:16.207;11:45:16.207;0:40.125;;;263.9;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;10;2:14.781;0;;54.998;0;38.150;0;41.633;0;140.1;32:30.988;11:47:30.988;0:54.998;0:38.150;0:41.633;146.5;Laurent DE MEEUS;0:10:17.614;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;11;1:58.907;0;;39.424;0;36.820;0;42.663;0;158.8;34:29.895;11:49:29.895;0:39.424;0:36.820;0:42.663;265.8;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
