﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
509;0;8;2:28.695;2;;46.750;0;49.012;2;52.933;0;140.3;46:03.644;11:21:03.646;0:46.750;0:49.012;0:52.933;198.8;Yansheng LIANG;;S-AM;APAC;CTF Beijing;;
509;0;9;2:28.738;0;;46.501;2;50.491;0;51.746;2;140.2;48:32.382;11:23:32.384;0:46.501;0:50.491;0:51.746;196.6;Yansheng LIANG;;S-AM;APAC;CTF Beijing;;
509;0;10;2:29.314;0;;46.918;0;49.543;0;52.853;0;139.7;51:01.696;11:26:01.698;0:46.918;0:49.543;0:52.853;158.9;Yansheng LIANG;;S-AM;APAC;CTF Beijing;;
511;0;1;3:41.650;0;B;1:36.281;0;53.631;0;1:11.738;0;94.1;3:41.650;10:38:41.650;1:36.281;0:53.631;1:11.738;119.9;Andrew MOON;0:00:43.843;S-AM;APAC;Forza Motors Korea;;
511;0;2;14:53.282;0;;13:13.192;0;50.058;0;50.032;0;23.3;18:34.931;10:53:34.932;13:13.192;0:50.058;0:50.032;133.7;Andrew MOON;0:12:31.238;S-AM;APAC;Forza Motors Korea;;
511;0;3;2:17.004;0;;43.140;0;45.691;0;48.173;0;152.2;20:51.935;10:55:51.936;0:43.140;0:45.691;0:48.173;182.7;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;4;2:14.987;0;;41.971;0;45.228;0;47.788;0;154.5;23:06.922;10:58:06.923;0:41.971;0:45.228;0:47.788;175.6;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;5;2:29.972;0;B;39.766;0;46.003;0;1:04.203;0;139.1;25:36.894;11:00:36.895;0:39.766;0:46.003;1:04.203;205.5;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;6;10:39.382;0;;9:04.905;0;46.243;0;48.234;0;32.6;36:16.275;11:11:16.277;9:04.905;0:46.243;0:48.234;164.2;Andrew MOON;0:08:30.221;S-AM;APAC;Forza Motors Korea;;
511;0;7;2:15.222;0;;41.197;0;45.729;0;48.296;0;154.2;38:31.497;11:13:31.499;0:41.197;0:45.729;0:48.296;202.1;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;8;2:15.158;0;;43.448;0;44.789;0;46.921;0;154.3;40:46.655;11:15:46.657;0:43.448;0:44.789;0:46.921;186.5;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;9;2:09.561;2;;39.216;2;44.428;2;45.917;2;161.0;42:56.216;11:17:56.218;0:39.216;0:44.428;0:45.917;224.6;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;10;2:12.675;0;;40.009;0;45.024;0;47.642;0;157.2;45:08.891;11:20:08.893;0:40.009;0:45.024;0:47.642;210.3;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
511;0;11;2:43.730;0;B;41.646;0;46.672;0;1:15.412;0;127.4;47:52.621;11:22:52.623;0:41.646;0:46.672;1:15.412;176.8;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
527;0;1;3:47.657;0;B;1:40.917;0;54.296;0;1:12.444;0;91.6;3:47.657;10:38:47.657;1:40.917;0:54.296;1:12.444;114.1;Grant BAKER;0:00:46.509;S-AM;APAC;Continental Cars NZ;;
527;0;2;14:52.278;0;;13:10.924;0;50.218;0;51.136;0;23.4;18:39.934;10:53:39.935;13:10.924;0:50.218;0:51.136;145.2;Grant BAKER;0:12:29.409;S-AM;APAC;Continental Cars NZ;;
527;0;3;2:16.843;0;;42.827;0;46.353;0;47.663;0;152.4;20:56.777;10:55:56.778;0:42.827;0:46.353;0:47.663;179.4;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;4;2:14.428;0;;41.387;0;45.738;0;47.303;0;155.1;23:11.205;10:58:11.206;0:41.387;0:45.738;0:47.303;207.1;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;5;2:12.075;0;;39.888;2;45.016;0;47.171;0;157.9;25:23.280;11:00:23.281;0:39.888;0:45.016;0:47.171;205.9;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;6;3:05.202;0;B;53.258;0;55.081;0;1:16.863;0;112.6;28:28.482;11:03:28.483;0:53.258;0:55.081;1:16.863;138.7;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;7;6:57.197;0;;5:20.150;0;46.708;0;50.339;0;50.0;35:25.678;11:10:25.680;5:20.150;0:46.708;0:50.339;140.3;Grant BAKER;0:04:42.381;S-AM;APAC;Continental Cars NZ;;
527;0;8;2:16.987;0;;43.428;0;45.340;0;48.219;0;152.2;37:42.665;11:12:42.667;0:43.428;0:45.340;0:48.219;174.8;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;9;2:12.837;0;;40.589;0;45.506;0;46.742;0;157.0;39:55.502;11:14:55.504;0:40.589;0:45.506;0:46.742;227.9;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;10;2:10.992;2;;40.073;0;44.903;2;46.016;2;159.2;42:06.494;11:17:06.496;0:40.073;0:44.903;0:46.016;228.9;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;11;2:31.486;0;B;42.312;0;45.094;0;1:04.080;0;137.7;44:37.980;11:19:37.982;0:42.312;0:45.094;1:04.080;188.1;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
528;0;1;4:07.969;0;B;1:44.491;0;56.775;0;1:26.703;0;84.1;4:07.969;10:39:07.969;1:44.491;0:56.775;1:26.703;92.4;Charles CHAN;0:00:48.005;S;APAC;Blackbird Concessionaires;;
528;0;2;15:39.134;0;;13:39.792;0;55.658;0;1:03.684;0;22.2;19:47.102;10:54:47.103;13:39.792;0:55.658;1:03.684;91.7;Charles CHAN;0:12:44.433;S;APAC;Blackbird Concessionaires;;
528;0;3;2:25.274;0;;46.398;0;48.542;0;50.334;0;143.6;22:12.376;10:57:12.377;0:46.398;0:48.542;0:50.334;160.6;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;4;2:17.268;0;;42.094;0;46.467;0;48.707;0;151.9;24:29.644;10:59:29.645;0:42.094;0:46.467;0:48.707;184.3;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;5;2:52.940;0;B;41.984;0;56.324;0;1:14.632;0;120.6;27:22.584;11:02:22.585;0:41.984;0:56.324;1:14.632;217.9;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;6;7:39.743;0;;5:53.410;0;51.450;0;54.883;0;45.4;35:02.326;11:10:02.328;5:53.410;0:51.450;0:54.883;122.6;Charles CHAN;0:05:04.521;S;APAC;Blackbird Concessionaires;;
528;0;7;2:15.752;0;;41.558;0;46.217;0;47.977;0;153.6;37:18.078;11:12:18.080;0:41.558;0:46.217;0:47.977;207.1;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;8;2:46.215;0;;44.010;0;1:14.469;0;47.736;0;125.5;40:04.293;11:15:04.295;0:44.010;1:14.469;0:47.736;203.2;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;9;2:13.217;0;;39.974;0;45.745;0;47.498;0;156.5;42:17.510;11:17:17.512;0:39.974;0:45.745;0:47.498;232.3;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;10;2:12.373;0;;40.058;0;45.385;0;46.930;0;157.5;44:29.883;11:19:29.885;0:40.058;0:45.385;0:46.930;238.9;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;11;2:23.020;0;;42.630;0;47.488;0;52.902;0;145.8;46:52.903;11:21:52.905;0:42.630;0:47.488;0:52.902;238.4;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;12;2:12.017;0;;40.507;0;45.028;2;46.482;0;158.0;49:04.920;11:24:04.922;0:40.507;0:45.028;0:46.482;227.0;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;13;2:11.443;2;;39.374;2;45.969;0;46.100;2;158.7;51:16.363;11:26:16.365;0:39.374;0:45.969;0:46.100;236.9;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
549;0;1;37:58.338;0;;36:16.223;0;51.027;0;51.088;0;9.2;37:58.336;11:12:58.338;36:16.223;0:51.027;0:51.088;89.0;David DICKER;0:35:17.730;S-AM;APAC;Continental Cars NZ;;
549;0;2;2:18.707;0;;43.269;0;47.831;0;47.607;0;150.4;40:17.043;11:15:17.045;0:43.269;0:47.831;0:47.607;180.0;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;3;2:13.263;0;;40.973;2;45.588;0;46.702;0;156.5;42:30.306;11:17:30.308;0:40.973;0:45.588;0:46.702;196.6;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;4;2:13.134;2;;41.585;0;44.962;2;46.587;2;156.6;44:43.440;11:19:43.442;0:41.585;0:44.962;0:46.587;209.5;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;5;2:33.144;0;B;44.822;0;47.131;0;1:01.191;0;136.2;47:16.584;11:22:16.586;0:44.822;0:47.131;1:01.191;181.8;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;6;3:27.869;0;;1:43.841;0;54.106;0;49.922;0;100.3;50:44.453;11:25:44.455;1:43.841;0:54.106;0:49.922;135.9;David DICKER;0:01:00.167;S-AM;APAC;Continental Cars NZ;;
550;0;1;3:30.721;0;B;1:28.998;0;55.772;0;1:05.951;0;99.0;3:30.721;10:38:30.721;1:28.998;0:55.772;1:05.951;114.6;Kazuyuki YAMAGUCHI;0:00:32.735;S;APAC;Cornes Osaka;;
550;0;2;15:01.691;0;;13:22.936;0;49.903;0;48.852;0;23.1;18:32.411;10:53:32.412;13:22.936;0:49.903;0:48.852;145.7;Kazuyuki YAMAGUCHI;0:12:40.924;S;APAC;Cornes Osaka;;
550;0;3;2:10.606;0;;39.993;0;44.173;0;46.440;0;159.7;20:43.017;10:55:43.018;0:39.993;0:44.173;0:46.440;214.0;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;4;2:08.890;2;;38.815;2;43.977;0;46.098;2;161.8;22:51.907;10:57:51.908;0:38.815;0:43.977;0:46.098;219.2;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;5;2:22.012;0;B;39.967;0;43.696;2;58.349;0;146.9;25:13.919;11:00:13.920;0:39.967;0:43.696;0:58.349;232.8;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;6;9:32.658;0;;7:56.799;0;45.572;0;50.287;0;36.4;34:46.576;11:09:46.578;7:56.799;0:45.572;0:50.287;118.2;Kazuyuki YAMAGUCHI;0:07:14.034;S;APAC;Cornes Osaka;;
550;0;7;2:19.575;0;;42.437;0;47.652;0;49.486;0;149.4;37:06.151;11:12:06.153;0:42.437;0:47.652;0:49.486;201.7;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;8;2:09.901;0;;39.369;0;44.056;0;46.476;0;160.5;39:16.052;11:14:16.054;0:39.369;0:44.056;0:46.476;220.1;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;9;2:09.758;0;;39.197;0;43.950;0;46.611;0;160.7;41:25.810;11:16:25.812;0:39.197;0:43.950;0:46.611;217.9;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;10;2:36.053;0;B;46.159;0;44.699;0;1:05.195;0;133.6;44:01.863;11:19:01.865;0:46.159;0:44.699;1:05.195;135.7;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
555;0;1;4:36.116;0;B;1:55.734;0;1:01.799;0;1:38.583;0;75.5;4:36.116;10:39:36.116;1:55.734;1:01.799;1:38.583;80.2;Abdulrahman ADDAS;0:00:51.956;S-AM;APAC;Al Tayer Motors;;
555;0;2;14:52.832;0;B;12:44.184;0;55.934;0;1:12.714;0;23.4;19:28.947;10:54:28.948;12:44.184;0:55.934;1:12.714;98.0;Abdulrahman ADDAS;0:11:48.638;S-AM;APAC;Al Tayer Motors;;
555;0;3;16:56.466;0;;15:09.428;0;53.384;0;53.654;2;20.5;36:25.412;11:11:25.414;15:09.428;0:53.384;0:53.654;141.7;Abdulrahman ADDAS;0:14:25.527;S-AM;APAC;Al Tayer Motors;;
555;0;4;2:33.422;0;;47.438;2;51.783;0;54.201;0;135.9;38:58.834;11:13:58.836;0:47.438;0:51.783;0:54.201;174.2;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;5;2:32.343;2;;48.090;0;49.050;2;55.203;0;136.9;41:31.177;11:16:31.179;0:48.090;0:49.050;0:55.203;128.7;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;6;2:55.039;0;B;50.111;0;58.286;0;1:06.642;0;119.1;44:26.216;11:19:26.218;0:50.111;0:58.286;1:06.642;155.3;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
557;0;1;4:31.233;0;B;1:53.339;0;58.652;0;1:39.242;0;76.9;4:31.233;10:39:31.233;1:53.339;0:58.652;1:39.242;83.3;Tani HANNA;0:00:50.521;S;APAC;Scuderia Lebanon;;
557;0;2;14:19.801;0;;12:37.884;0;50.862;0;51.055;0;24.3;18:51.033;10:53:51.034;12:37.884;0:50.862;0:51.055;98.9;Tani HANNA;0:11:48.918;S;APAC;Scuderia Lebanon;;
557;0;3;2:21.287;0;;40.335;0;45.049;0;55.903;0;147.6;21:12.320;10:56:12.321;0:40.335;0:45.049;0:55.903;195.2;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;4;2:07.990;0;;38.622;0;43.895;0;45.473;0;162.9;23:20.310;10:58:20.311;0:38.622;0:43.895;0:45.473;214.9;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;5;2:37.278;0;B;37.603;2;43.631;0;1:16.044;0;132.6;25:57.588;11:00:57.589;0:37.603;0:43.631;1:16.044;237.4;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;6;12:55.122;0;;10:52.738;0;58.750;0;1:03.634;0;26.9;38:52.709;11:13:52.711;10:52.738;0:58.750;1:03.634;97.7;Tani HANNA;0:10:03.602;S;APAC;Scuderia Lebanon;;
557;0;7;2:10.334;0;;39.631;0;44.429;0;46.274;0;160.0;41:03.043;11:16:03.045;0:39.631;0:44.429;0:46.274;223.2;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;8;2:14.434;0;;44.200;0;44.796;0;45.438;0;155.1;43:17.477;11:18:17.479;0:44.200;0:44.796;0:45.438;163.7;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;9;2:06.359;0;;38.069;0;43.538;0;44.752;0;165.0;45:23.836;11:20:23.838;0:38.069;0:43.538;0:44.752;241.6;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;10;2:05.997;0;;37.814;0;42.958;0;45.225;0;165.5;47:29.833;11:22:29.835;0:37.814;0:42.958;0:45.225;241.1;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;11;2:15.402;0;;42.332;0;47.120;0;45.950;0;154.0;49:45.235;11:24:45.237;0:42.332;0:47.120;0:45.950;177.6;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;12;2:05.209;2;;37.723;0;42.745;3;44.741;2;166.6;51:50.444;11:26:50.446;0:37.723;0:42.745;0:44.741;242.7;Tani HANNA;;S;APAC;Scuderia Lebanon;;
558;0;1;4:41.251;0;B;1:58.186;0;1:00.549;0;1:42.516;0;74.2;4:41.251;10:39:41.251;1:58.186;1:00.549;1:42.516;81.0;Kent CHEN;0:00:54.972;S-AM;APAC;Modena Motori Taiwan;;
558;0;2;14:38.696;0;;12:52.875;0;52.832;0;52.989;0;23.7;19:19.946;10:54:19.947;12:52.875;0:52.832;0:52.989;92.1;Kent CHEN;0:12:03.623;S-AM;APAC;Modena Motori Taiwan;;
558;0;3;2:17.810;0;;42.291;0;46.632;0;48.887;0;151.3;21:37.756;10:56:37.757;0:42.291;0:46.632;0:48.887;174.2;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;4;2:13.404;0;;40.823;0;45.268;0;47.313;0;156.3;23:51.160;10:58:51.161;0:40.823;0:45.268;0:47.313;199.1;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;5;2:39.847;0;B;40.573;0;45.692;0;1:13.582;0;130.5;26:31.007;11:01:31.008;0:40.573;0:45.692;1:13.582;211.5;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;6;8:02.707;0;;6:25.376;0;47.806;0;49.525;0;43.2;34:33.713;11:09:33.715;6:25.376;0:47.806;0:49.525;135.2;Kent CHEN;0:05:48.137;S-AM;APAC;Modena Motori Taiwan;;
558;0;7;2:41.271;0;;1:03.757;0;50.121;0;47.393;0;129.3;37:14.984;11:12:14.986;1:03.757;0:50.121;0:47.393;202.1;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;8;2:13.106;0;;41.567;0;45.120;0;46.419;0;156.7;39:28.090;11:14:28.092;0:41.567;0:45.120;0:46.419;178.8;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;9;2:12.010;0;;40.375;0;45.245;0;46.390;2;158.0;41:40.100;11:16:40.102;0:40.375;0:45.245;0:46.390;196.2;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;10;2:20.715;0;;41.951;0;48.850;0;49.914;0;148.2;44:00.815;11:19:00.817;0:41.951;0:48.850;0:49.914;203.2;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;11;2:10.280;2;;39.862;2;43.820;2;46.598;0;160.1;46:11.095;11:21:11.097;0:39.862;0:43.820;0:46.598;206.3;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;12;2:21.950;0;;42.826;0;50.381;0;48.743;0;146.9;48:33.045;11:23:33.047;0:42.826;0:50.381;0:48.743;201.0;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;13;2:43.721;0;B;44.903;0;47.280;0;1:11.538;0;127.4;51:16.766;11:26:16.768;0:44.903;0:47.280;1:11.538;153.8;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
563;0;1;4:12.080;0;B;1:38.240;0;1:04.328;0;1:29.512;0;82.7;4:12.080;10:39:12.080;1:38.240;1:04.328;1:29.512;115.2;Vincent WONG;0:00:37.388;S;APAC;Blackbird Concessionaires;;
563;0;2;14:55.776;0;;13:07.893;0;51.423;0;56.460;0;23.3;19:07.855;10:54:07.856;13:07.893;0:51.423;0:56.460;108.4;Vincent WONG;0:12:21.933;S;APAC;Blackbird Concessionaires;;
563;0;3;2:39.131;0;;47.486;0;1:03.323;0;48.322;0;131.1;21:46.986;10:56:46.987;0:47.486;1:03.323;0:48.322;162.0;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;4;2:16.042;2;;43.237;2;45.489;2;47.316;2;153.3;24:03.028;10:59:03.029;0:43.237;0:45.489;0:47.316;177.1;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;5;2:51.515;0;B;46.492;0;52.431;0;1:12.592;0;121.6;26:54.543;11:01:54.544;0:46.492;0:52.431;1:12.592;117.3;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;6;8:12.308;0;B;6:10.412;0;48.325;0;1:13.571;0;42.4;35:06.850;11:10:06.852;6:10.412;0:48.325;1:13.571;129.6;Vincent WONG;0:05:27.898;S;APAC;Blackbird Concessionaires;;
568;0;1;3:58.027;0;B;1:27.853;0;58.703;0;1:31.471;0;87.6;3:58.027;10:38:58.027;1:27.853;0:58.703;1:31.471;110.2;Yanbin XING;0:00:30.905;S;APAC;CTF Beijing;;
568;0;2;15:31.448;0;;13:39.218;0;53.533;0;58.697;0;22.4;19:29.474;10:54:29.475;13:39.218;0:53.533;0:58.697;109.8;Yanbin XING;0:12:45.719;S;APAC;CTF Beijing;;
568;0;3;2:32.339;0;;49.499;0;47.959;0;54.881;0;136.9;22:01.813;10:57:01.814;0:49.499;0:47.959;0:54.881;191.4;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;4;2:11.971;0;;40.763;0;44.190;0;47.018;0;158.0;24:13.784;10:59:13.785;0:40.763;0:44.190;0:47.018;183.3;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;5;2:46.886;0;B;39.477;0;50.734;0;1:16.675;0;125.0;27:00.670;11:02:00.671;0:39.477;0:50.734;1:16.675;210.3;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;6;8:14.658;0;;6:18.958;0;48.191;0;1:07.509;0;42.2;35:15.327;11:10:15.329;6:18.958;0:48.191;1:07.509;138.0;Yanbin XING;0:05:36.581;S;APAC;CTF Beijing;;
568;0;7;2:17.383;0;;41.775;0;47.322;0;48.286;0;151.8;37:32.710;11:12:32.712;0:41.775;0:47.322;0:48.286;205.9;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;8;2:14.214;0;;39.824;0;47.175;0;47.215;0;155.4;39:46.924;11:14:46.926;0:39.824;0:47.175;0:47.215;200.2;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;9;2:07.575;2;;38.276;2;44.187;0;45.112;0;163.5;41:54.499;11:16:54.501;0:38.276;0:44.187;0:45.112;228.9;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;10;2:48.154;0;B;46.261;0;51.060;0;1:10.833;0;124.0;44:42.653;11:19:42.655;0:46.261;0:51.060;1:10.833;160.8;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;11;4:51.770;0;;3:16.631;0;45.686;0;49.453;0;71.5;49:34.423;11:24:34.425;3:16.631;0:45.686;0:49.453;143.6;Yanbin XING;0:02:36.633;S;APAC;CTF Beijing;;
568;0;12;2:08.659;0;;39.783;0;44.111;2;44.765;2;162.1;51:43.082;11:26:43.084;0:39.783;0:44.111;0:44.765;202.1;Yanbin XING;;S;APAC;CTF Beijing;;
575;0;1;4:44.586;0;B;2:03.309;0;58.671;0;1:42.606;0;73.3;4:44.586;10:39:44.586;2:03.309;0:58.671;1:42.606;82.6;Karim NAGADIPURNA;0:00:57.901;S-AM;APAC;Ferrari Jakarta;;
575;0;2;14:57.983;0;;13:08.565;0;52.388;0;57.030;0;23.2;19:42.568;10:54:42.569;13:08.565;0:52.388;0:57.030;107.3;Karim NAGADIPURNA;0:12:22.622;S-AM;APAC;Ferrari Jakarta;;
575;0;3;2:34.169;0;;47.343;0;50.055;0;56.771;0;135.3;22:16.737;10:57:16.738;0:47.343;0:50.055;0:56.771;177.4;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;4;2:26.958;0;;48.933;0;47.684;0;50.341;0;141.9;24:43.695;10:59:43.696;0:48.933;0:47.684;0:50.341;207.5;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;5;2:45.444;0;B;46.718;0;49.525;0;1:09.201;0;126.1;27:29.139;11:02:29.140;0:46.718;0:49.525;1:09.201;196.2;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;6;7:55.078;0;;6:08.356;0;53.362;0;53.360;0;43.9;35:24.216;11:10:24.218;6:08.356;0:53.362;0:53.360;90.4;Karim NAGADIPURNA;0:05:18.805;S-AM;APAC;Ferrari Jakarta;;
575;0;7;2:30.786;0;;49.860;0;47.443;0;53.483;0;138.3;37:55.002;11:12:55.004;0:49.860;0:47.443;0:53.483;210.7;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;8;2:27.346;0;;44.635;0;51.126;0;51.585;0;141.5;40:22.348;11:15:22.350;0:44.635;0:51.126;0:51.585;182.4;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;9;2:27.034;0;;44.757;0;53.008;0;49.269;0;141.8;42:49.382;11:17:49.384;0:44.757;0:53.008;0:49.269;194.5;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;10;2:18.963;0;;42.783;2;47.601;0;48.579;0;150.1;45:08.345;11:20:08.347;0:42.783;0:47.601;0:48.579;195.9;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;11;2:28.247;0;;47.042;0;50.921;0;50.284;0;140.7;47:36.592;11:22:36.594;0:47.042;0:50.921;0:50.284;192.4;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;12;2:17.581;2;;42.996;0;46.924;2;47.661;2;151.6;49:54.173;11:24:54.175;0:42.996;0:46.924;0:47.661;205.9;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
579;0;1;3:23.656;0;B;1:19.973;0;54.999;0;1:08.684;0;102.4;3:23.656;10:38:23.656;1:19.973;0:54.999;1:08.684;101.3;Jay CHANG;0:00:22.460;S-AM;APAC;Ital Auto Shanghai;;
579;0;2;16:00.945;0;;14:15.592;0;53.688;0;51.665;0;21.7;19:24.600;10:54:24.601;14:15.592;0:53.688;0:51.665;103.6;Jay CHANG;0:13:27.014;S-AM;APAC;Ital Auto Shanghai;;
579;0;3;2:19.383;0;;43.967;0;47.904;0;47.512;0;149.6;21:43.983;10:56:43.984;0:43.967;0:47.904;0:47.512;162.8;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;4;2:40.259;0;;40.359;0;44.639;2;1:15.261;0;130.1;24:24.242;10:59:24.243;0:40.359;0:44.639;1:15.261;186.8;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;5;2:45.237;0;B;42.229;0;54.240;0;1:08.768;0;126.2;27:09.479;11:02:09.480;0:42.229;0:54.240;1:08.768;183.6;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;6;7:34.988;0;;5:56.549;0;49.004;0;49.435;0;45.8;34:44.466;11:09:44.468;5:56.549;0:49.004;0:49.435;133.7;Jay CHANG;0:05:16.124;S-AM;APAC;Ital Auto Shanghai;;
579;0;7;2:15.976;0;;41.487;0;46.337;0;48.152;0;153.4;37:00.442;11:12:00.444;0:41.487;0:46.337;0:48.152;182.4;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;8;2:15.548;0;;40.996;0;46.364;0;48.188;0;153.9;39:15.990;11:14:15.992;0:40.996;0:46.364;0:48.188;185.5;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;9;2:16.247;0;;42.500;0;46.371;0;47.376;0;153.1;41:32.237;11:16:32.239;0:42.500;0:46.371;0:47.376;165.2;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;10;2:19.201;0;;44.652;0;46.510;0;48.039;0;149.8;43:51.438;11:18:51.440;0:44.652;0:46.510;0:48.039;161.1;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;11;2:18.008;0;;40.504;0;47.771;0;49.733;0;151.1;46:09.446;11:21:09.448;0:40.504;0:47.771;0:49.733;196.2;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;12;2:15.370;0;;41.486;0;46.415;0;47.469;0;154.1;48:24.816;11:23:24.818;0:41.486;0:46.415;0:47.469;198.4;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;13;2:12.673;2;;39.596;2;46.277;0;46.800;2;157.2;50:37.489;11:25:37.491;0:39.596;0:46.277;0:46.800;208.7;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
