﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
118;1;9;2:28.081;0;;47.425;2;52.292;0;48.364;0;127.5;48:15.338;15:18:15.338;0:47.425;0:52.292;0:48.364;251.7;James WEILAND;;S;;Rossocorsa;;GF;47.425;52.292;48.364;
118;1;10;2:20.798;2;;47.665;0;46.606;2;46.527;2;134.1;50:36.136;15:20:36.136;0:47.665;0:46.606;0:46.527;251.7;James WEILAND;;S;;Rossocorsa;;GF;47.665;46.606;46.527;
118;1;11;2:25.356;0;;47.702;0;47.528;0;50.126;0;129.9;53:01.492;15:23:01.492;0:47.702;0:47.528;0:50.126;252.8;James WEILAND;;S;;Rossocorsa;;FF;47.702;47.528;50.126;
119;1;1;4:08.997;0;;1:42.566;0;1:11.567;0;1:14.864;0;75.8;4:08.997;14:34:08.997;1:42.566;1:11.567;1:14.864;85.7;Luis PERUSQUIA;0:00:25.169;S-AM;;Rossocorsa;;RF;102.566;71.567;74.864;
119;1;2;13:50.719;0;B;1:11.459;0;;0;;0;22.7;17:59.716;14:47:59.716;1:11.459;;;117.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;71.459;;;
119;1;3;3:14.027;0;;1:19.248;0;55.455;0;59.324;0;97.3;21:13.743;14:51:13.743;1:19.248;0:55.455;0:59.324;75.0;Luis PERUSQUIA;0:12:10.448;S-AM;;Rossocorsa;;GF;79.248;55.455;59.324;
119;1;4;2:46.536;0;;56.822;0;55.330;0;54.384;0;113.4;24:00.279;14:54:00.279;0:56.822;0:55.330;0:54.384;202.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;56.822;55.330;54.384;
119;1;5;2:43.881;0;;54.274;0;52.901;0;56.706;0;115.2;26:44.160;14:56:44.160;0:54.274;0:52.901;0:56.706;203.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;54.274;52.901;56.706;
119;1;6;6:11.286;0;B;1:02.278;0;;0;;0;50.9;32:55.446;15:02:55.446;1:02.278;;;189.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;62.278;;;
119;1;7;6:19.585;0;B;1:08.603;0;;0;;0;49.7;39:15.031;15:09:15.031;1:08.603;;;107.6;Luis PERUSQUIA;0:04:10.962;S-AM;;Rossocorsa;;GF;68.603;;;
119;1;8;2:52.488;0;;1:07.055;0;51.809;0;53.624;0;109.5;42:07.519;15:12:07.519;1:07.055;0:51.809;0:53.624;101.4;Luis PERUSQUIA;0:04:50.866;S-AM;;Rossocorsa;;GF;67.055;51.809;53.624;
119;1;9;2:37.924;0;;54.115;0;51.975;0;51.834;0;119.6;44:45.443;15:14:45.443;0:54.115;0:51.975;0:51.834;191.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;54.115;51.975;51.834;
119;1;10;2:37.058;0;;54.847;0;49.817;0;52.394;0;120.2;47:22.501;15:17:22.501;0:54.847;0:49.817;0:52.394;176.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;54.847;49.817;52.394;
119;1;11;2:34.243;2;;52.395;2;49.549;2;52.299;0;122.4;49:56.744;15:19:56.744;0:52.395;0:49.549;0:52.299;201.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;52.395;49.549;52.299;
119;1;12;2:34.753;0;;53.353;0;50.477;0;50.923;2;122.0;52:31.497;15:22:31.497;0:53.353;0:50.477;0:50.923;206.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;53.353;50.477;50.923;
119;1;13;2:37.078;0;;54.269;0;50.511;0;52.298;0;120.2;55:08.575;15:25:08.575;0:54.269;0:50.511;0:52.298;207.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;FF;54.269;50.511;52.298;
120;1;1;4:11.466;0;;2:05.351;0;57.269;0;1:08.846;0;75.1;4:11.466;14:34:11.466;2:05.351;0:57.269;1:08.846;101.8;Guy FAWE;0:00:55.691;S;;Scuderia FMA;;RF;125.351;57.269;68.846;
120;1;2;13:08.943;0;B;1:10.507;0;;0;;0;23.9;17:20.409;14:47:20.409;1:10.507;;;131.3;Guy FAWE;;S;;Scuderia FMA;;GF;70.507;;;
120;1;3;2:46.635;0;B;1:29.702;0;;0;;0;113.3;20:07.044;14:50:07.044;1:29.702;;;75.6;Guy FAWE;0:11:25.353;S;;Scuderia FMA;;GF;89.702;;;
120;1;4;2:46.608;0;;1:03.013;0;51.234;0;52.361;0;113.3;22:53.652;14:52:53.652;1:03.013;0:51.234;0:52.361;114.7;Guy FAWE;0:00:57.746;S;;Scuderia FMA;;GF;63.013;51.234;52.361;
120;1;5;2:37.232;0;;53.748;0;50.656;0;52.828;0;120.1;25:30.884;14:55:30.884;0:53.748;0:50.656;0:52.828;195.2;Guy FAWE;;S;;Scuderia FMA;;GF;53.748;50.656;52.828;
120;1;6;7:03.201;0;B;52.442;0;49.344;0;5:21.415;0;44.6;32:34.085;15:02:34.085;0:52.442;0:49.344;5:21.415;198.4;Guy FAWE;;S;;Scuderia FMA;;GF;52.442;49.344;321.415;
120;1;7;6:51.039;0;B;1:05.051;0;56.404;0;4:49.584;0;45.9;39:25.124;15:09:25.124;1:05.051;0:56.404;4:49.584;108.2;Guy FAWE;0:04:05.290;S;;Scuderia FMA;;GF;65.051;56.404;289.584;
120;1;8;2:47.149;0;;1:07.035;0;49.806;0;50.308;0;113.0;42:12.273;15:12:12.273;1:07.035;0:49.806;0:50.308;80.6;Guy FAWE;0:03:48.524;S;;Scuderia FMA;;GF;67.035;49.806;50.308;
120;1;9;2:29.228;0;;51.095;0;49.451;0;48.682;0;126.5;44:41.501;15:14:41.501;0:51.095;0:49.451;0:48.682;209.9;Guy FAWE;;S;;Scuderia FMA;;GF;51.095;49.451;48.682;
120;1;10;2:24.749;0;;49.126;0;46.815;0;48.808;0;130.4;47:06.250;15:17:06.250;0:49.126;0:46.815;0:48.808;215.3;Guy FAWE;;S;;Scuderia FMA;;GF;49.126;46.815;48.808;
120;1;11;2:24.309;0;;48.879;0;46.632;0;48.798;0;130.8;49:30.559;15:19:30.559;0:48.879;0:46.632;0:48.798;236.9;Guy FAWE;;S;;Scuderia FMA;;GF;48.879;46.632;48.798;
120;1;12;2:21.931;0;;47.616;2;46.020;0;48.295;0;133.0;51:52.490;15:21:52.490;0:47.616;0:46.020;0:48.295;249.9;Guy FAWE;;S;;Scuderia FMA;;GF;47.616;46.020;48.295;
120;1;13;2:21.755;2;;48.248;0;45.865;2;47.642;2;133.2;54:14.245;15:24:14.245;0:48.248;0:45.865;0:47.642;248.2;Guy FAWE;;S;;Scuderia FMA;;FF;48.248;45.865;47.642;
124;1;1;3:15.220;0;;1:16.661;0;57.875;0;1:00.684;0;96.7;3:15.220;14:33:15.220;1:16.661;0:57.875;1:00.684;104.0;Kirk BAERWALDT;0:00:11.671;S-AM;;Kessel Racing;;GF;76.661;57.875;60.684;
124;1;2;17:56.273;0;B;59.767;0;;0;;0;17.5;21:11.493;14:51:11.493;0:59.767;;;180.6;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;59.767;;;
124;1;3;2:56.000;0;;1:05.441;0;54.620;0;55.939;0;107.3;24:07.493;14:54:07.493;1:05.441;0:54.620;0:55.939;106.5;Kirk BAERWALDT;0:16:30.117;S-AM;;Kessel Racing;;GF;65.441;54.620;55.939;
124;1;4;2:36.969;0;;54.771;0;49.771;0;52.427;0;120.3;26:44.462;14:56:44.462;0:54.771;0:49.771;0:52.427;188.4;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;54.771;49.771;52.427;
124;1;5;5:46.955;0;B;58.758;0;;0;;0;54.4;32:31.417;15:02:31.417;0:58.758;;;193.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;58.758;;;
124;1;6;7:20.413;0;B;1:06.030;0;55.856;0;5:18.527;0;42.9;39:51.830;15:09:51.830;1:06.030;0:55.856;5:18.527;107.4;Kirk BAERWALDT;0:04:09.122;S-AM;;Kessel Racing;;GF;66.030;55.856;318.527;
124;1;7;2:48.123;0;;1:04.233;0;51.818;0;52.072;0;112.3;42:39.953;15:12:39.953;1:04.233;0:51.818;0:52.072;109.5;Kirk BAERWALDT;0:04:18.295;S-AM;;Kessel Racing;;GF;64.233;51.818;52.072;
124;1;8;2:28.031;0;;49.430;0;48.624;0;49.977;0;127.6;45:07.984;15:15:07.984;0:49.430;0:48.624;0:49.977;247.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.430;48.624;49.977;
124;1;9;2:23.592;0;;48.400;0;47.309;0;47.883;0;131.5;47:31.576;15:17:31.576;0:48.400;0:47.309;0:47.883;248.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.400;47.309;47.883;
124;1;10;2:25.191;0;;48.171;0;47.358;0;49.662;0;130.0;49:56.767;15:19:56.767;0:48.171;0:47.358;0:49.662;251.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.171;47.358;49.662;
124;1;11;2:26.427;0;;50.105;0;48.525;0;47.797;0;129.0;52:23.194;15:22:23.194;0:50.105;0:48.525;0:47.797;221.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;50.105;48.525;47.797;
124;1;12;2:21.190;2;;47.540;2;46.489;2;47.161;2;133.7;54:44.384;15:24:44.384;0:47.540;0:46.489;0:47.161;251.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;FF;47.540;46.489;47.161;
127;1;1;3:35.189;0;;1:38.750;0;57.354;0;59.085;0;87.7;3:35.189;14:33:35.189;1:38.750;0:57.354;0:59.085;75.2;Tommy LINDROTH;0:00:29.257;S-AM;;Gohm - Baron Motorsport;;GF;98.750;57.354;59.085;
127;1;2;13:43.556;0;B;1:02.361;0;;0;;0;22.9;17:18.745;14:47:18.745;1:02.361;;;165.7;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;62.361;;;
127;1;3;3:00.328;0;;1:11.379;0;53.716;0;55.233;0;104.7;20:19.073;14:50:19.073;1:11.379;0:53.716;0:55.233;80.3;Tommy LINDROTH;0:12:10.296;S-AM;;Gohm - Baron Motorsport;;GF;71.379;53.716;55.233;
127;1;4;2:36.577;0;;53.699;0;50.911;0;51.967;0;120.6;22:55.650;14:52:55.650;0:53.699;0:50.911;0:51.967;209.1;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;53.699;50.911;51.967;
127;1;5;2:34.218;0;;52.838;0;50.140;0;51.240;0;122.4;25:29.868;14:55:29.868;0:52.838;0:50.140;0:51.240;198.0;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;52.838;50.140;51.240;
127;1;6;7:27.795;0;B;51.259;0;49.624;0;5:46.912;0;42.2;32:57.663;15:02:57.663;0:51.259;0:49.624;5:46.912;224.2;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;51.259;49.624;346.912;
127;1;7;6:12.329;0;B;1:03.304;0;;0;;0;50.7;39:09.992;15:09:09.992;1:03.304;;;110.8;Tommy LINDROTH;0:04:41.163;S-AM;;Gohm - Baron Motorsport;;GF;63.304;;;
127;1;8;2:44.698;0;;1:03.759;0;49.102;0;51.837;0;114.6;41:54.690;15:11:54.690;1:03.759;0:49.102;0:51.837;101.5;Tommy LINDROTH;0:04:52.623;S-AM;;Gohm - Baron Motorsport;;GF;63.759;49.102;51.837;
127;1;9;2:24.955;0;;49.334;0;46.964;0;48.657;0;130.3;44:19.645;15:14:19.645;0:49.334;0:46.964;0:48.657;237.4;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;49.334;46.964;48.657;
127;1;10;2:24.128;0;;49.105;0;46.835;0;48.188;0;131.0;46:43.773;15:16:43.773;0:49.105;0:46.835;0:48.188;236.9;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;49.105;46.835;48.188;
127;1;11;2:23.260;0;;49.252;0;46.172;0;47.836;0;131.8;49:07.033;15:19:07.033;0:49.252;0:46.172;0:47.836;215.7;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;49.252;46.172;47.836;
127;1;12;2:22.175;0;;48.301;0;46.259;0;47.615;0;132.8;51:29.208;15:21:29.208;0:48.301;0:46.259;0:47.615;249.4;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;48.301;46.259;47.615;
127;1;13;2:19.706;2;;47.266;2;45.681;2;46.759;2;135.2;53:48.914;15:23:48.914;0:47.266;0:45.681;0:46.759;250.5;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;FF;47.266;45.681;46.759;
128;1;1;3:29.664;0;;1:30.319;0;57.187;0;1:02.158;0;90.1;3:29.664;14:33:29.664;1:30.319;0:57.187;1:02.158;99.7;Christian KINCH;0:00:20.113;S;;Gohm - Herter Racing;;GF;90.319;57.187;62.158;
128;1;2;20:42.724;0;B;1:05.810;0;;0;;0;15.2;24:12.388;14:54:12.388;1:05.810;;;158.7;Christian KINCH;;S;;Gohm - Herter Racing;;GF;65.810;;;
128;1;3;8:37.677;0;B;1:03.587;0;1:01.077;0;6:33.013;0;36.5;32:50.065;15:02:50.065;1:03.587;1:01.077;6:33.013;116.0;Christian KINCH;0:19:07.398;S;;Gohm - Herter Racing;;GF;63.587;61.077;393.013;
128;1;4;6:57.857;0;B;1:04.922;0;56.737;0;4:56.198;0;45.2;39:47.922;15:09:47.922;1:04.922;0:56.737;4:56.198;121.5;Christian KINCH;0:05:43.822;S;;Gohm - Herter Racing;;GF;64.922;56.737;296.198;
128;1;5;2:45.783;0;;1:04.789;0;49.419;0;51.575;0;113.9;42:33.705;15:12:33.705;1:04.789;0:49.419;0:51.575;101.0;Christian KINCH;0:03:52.001;S;;Gohm - Herter Racing;;GF;64.789;49.419;51.575;
128;1;6;2:22.812;0;;48.725;0;46.048;0;48.039;0;132.2;44:56.517;15:14:56.517;0:48.725;0:46.048;0:48.039;245.4;Christian KINCH;;S;;Gohm - Herter Racing;;GF;48.725;46.048;48.039;
128;1;7;2:25.184;0;;48.717;0;46.811;0;49.656;0;130.1;47:21.701;15:17:21.701;0:48.717;0:46.811;0:49.656;252.3;Christian KINCH;;S;;Gohm - Herter Racing;;GF;48.717;46.811;49.656;
128;1;8;2:20.996;0;;47.479;0;45.442;0;48.075;0;133.9;49:42.697;15:19:42.697;0:47.479;0:45.442;0:48.075;251.1;Christian KINCH;;S;;Gohm - Herter Racing;;GF;47.479;45.442;48.075;
128;1;9;2:19.442;0;;46.866;0;45.434;0;47.142;0;135.4;52:02.139;15:22:02.139;0:46.866;0:45.434;0:47.142;253.4;Christian KINCH;;S;;Gohm - Herter Racing;;GF;46.866;45.434;47.142;
128;1;10;2:17.898;2;;46.744;2;44.218;2;46.936;2;136.9;54:20.037;15:24:20.037;0:46.744;0:44.218;0:46.936;254.0;Christian KINCH;;S;;Gohm - Herter Racing;;FF;46.744;44.218;46.936;
129;1;1;17:55.354;0;B;2:19.529;0;1:00.151;0;14:35.674;0;17.6;17:55.354;14:47:55.354;2:19.529;1:00.151;14:35.674;98.5;Masafumi HIWATASHI;0:01:09.723;S-AM;;European Version;;GF;139.529;60.151;875.674;
129;1;2;3:09.893;0;;1:11.737;0;57.800;0;1:00.356;0;99.4;21:05.247;14:51:05.247;1:11.737;0:57.800;1:00.356;103.6;Masafumi HIWATASHI;0:13:29.203;S-AM;;European Version;;GF;71.737;57.800;60.356;
129;1;3;2:53.462;0;;1:04.175;0;54.840;0;54.447;0;108.9;23:58.709;14:53:58.709;1:04.175;0:54.840;0:54.447;165.0;Masafumi HIWATASHI;;S-AM;;European Version;;GF;64.175;54.840;54.447;
129;1;4;2:37.467;0;;52.861;0;51.042;0;53.564;0;119.9;26:36.176;14:56:36.176;0:52.861;0:51.042;0:53.564;204.4;Masafumi HIWATASHI;;S-AM;;European Version;;GF;52.861;51.042;53.564;
129;1;5;5:51.718;0;B;56.315;0;;0;;0;53.7;32:27.894;15:02:27.894;0:56.315;;;199.1;Masafumi HIWATASHI;;S-AM;;European Version;;GF;56.315;;;
129;1;6;7:14.115;0;B;1:06.599;0;57.165;0;5:10.351;0;43.5;39:42.009;15:09:42.009;1:06.599;0:57.165;5:10.351;113.4;Masafumi HIWATASHI;0:04:29.635;S-AM;;European Version;;GF;66.599;57.165;310.351;
129;1;7;2:53.210;0;;1:07.088;0;52.140;0;53.982;0;109.0;42:35.219;15:12:35.219;1:07.088;0:52.140;0:53.982;107.9;Masafumi HIWATASHI;0:04:15.030;S-AM;;European Version;;GF;67.088;52.140;53.982;
129;1;8;2:34.083;0;;52.049;0;49.799;0;52.235;0;122.5;45:09.302;15:15:09.302;0:52.049;0:49.799;0:52.235;211.9;Masafumi HIWATASHI;;S-AM;;European Version;;GF;52.049;49.799;52.235;
129;1;9;2:31.065;0;;50.200;0;49.152;0;51.713;0;125.0;47:40.367;15:17:40.367;0:50.200;0:49.152;0:51.713;238.9;Masafumi HIWATASHI;;S-AM;;European Version;;GF;50.200;49.152;51.713;
129;1;10;2:27.216;2;;49.327;2;47.774;2;50.115;0;128.3;50:07.583;15:20:07.583;0:49.327;0:47.774;0:50.115;241.1;Masafumi HIWATASHI;;S-AM;;European Version;;GF;49.327;47.774;50.115;
129;1;11;2:29.359;0;;49.470;0;50.018;0;49.871;2;126.4;52:36.942;15:22:36.942;0:49.470;0:50.018;0:49.871;252.8;Masafumi HIWATASHI;;S-AM;;European Version;;GF;49.470;50.018;49.871;
133;1;1;22:28.385;0;;20:33.090;0;1:00.552;0;54.743;0;14.0;22:28.385;14:52:28.385;20:33.090;1:00.552;0:54.743;101.0;Murat CUHADAROGLU;0:18:57.960;S;;Kessel Racing;;GF;1233.090;60.552;54.743;
133;1;2;2:33.711;0;;51.769;0;50.398;0;51.544;0;122.8;25:02.096;14:55:02.096;0:51.769;0:50.398;0:51.544;229.9;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;51.769;50.398;51.544;
133;1;3;8:04.862;0;B;50.695;0;49.900;0;6:24.267;0;38.9;33:06.958;15:03:06.958;0:50.695;0:49.900;6:24.267;249.4;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;50.695;49.900;384.267;
133;1;4;6:09.870;0;B;1:03.502;0;;0;;0;51.1;39:16.828;15:09:16.828;1:03.502;;;98.6;Murat CUHADAROGLU;0:05:33.670;S;;Kessel Racing;;GF;63.502;;;
133;1;5;2:50.485;0;;1:07.066;0;52.146;0;51.273;0;110.8;42:07.313;15:12:07.313;1:07.066;0:52.146;0:51.273;92.8;Murat CUHADAROGLU;0:04:48.263;S;;Kessel Racing;;GF;67.066;52.146;51.273;
133;1;6;2:27.352;0;;50.525;0;48.657;0;48.170;0;128.1;44:34.665;15:14:34.665;0:50.525;0:48.657;0:48.170;248.8;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;50.525;48.657;48.170;
133;1;7;2:27.929;0;;51.178;0;48.729;0;48.022;0;127.6;47:02.594;15:17:02.594;0:51.178;0:48.729;0:48.022;249.4;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;51.178;48.729;48.022;
133;1;8;2:21.003;0;;48.103;0;46.590;0;46.310;0;133.9;49:23.597;15:19:23.597;0:48.103;0:46.590;0:46.310;257.0;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;48.103;46.590;46.310;
133;1;9;2:19.868;2;;47.717;2;46.108;2;46.043;2;135.0;51:43.465;15:21:43.465;0:47.717;0:46.108;0:46.043;256.4;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;47.717;46.108;46.043;
133;1;10;2:20.582;0;;48.070;0;46.410;0;46.102;0;134.3;54:04.047;15:24:04.047;0:48.070;0:46.410;0:46.102;256.4;Murat CUHADAROGLU;;S;;Kessel Racing;;FF;48.070;46.410;46.102;
135;1;1;4:13.832;0;;1:56.019;0;59.352;0;1:18.461;0;74.4;4:13.832;14:34:13.832;1:56.019;0:59.352;1:18.461;88.0; BABY KEI;0:00:35.843;S-AM;;Cornes Osaka;;RF;116.019;59.352;78.461;
135;1;2;13:09.431;0;B;1:11.730;0;;0;;0;23.9;17:23.263;14:47:23.263;1:11.730;;;124.0; BABY KEI;;S-AM;;Cornes Osaka;;GF;71.730;;;
135;1;3;3:17.078;0;;1:17.674;0;1:00.127;0;59.277;0;95.8;20:40.341;14:50:40.341;1:17.674;1:00.127;0:59.277;70.6; BABY KEI;0:11:24.317;S-AM;;Cornes Osaka;;GF;77.674;60.127;59.277;
135;1;4;2:42.333;0;;55.680;0;52.319;0;54.334;0;116.3;23:22.674;14:53:22.674;0:55.680;0:52.319;0:54.334;184.0; BABY KEI;;S-AM;;Cornes Osaka;;GF;55.680;52.319;54.334;
135;1;5;2:36.256;0;;52.469;0;51.118;0;52.669;0;120.8;25:58.930;14:55:58.930;0:52.469;0:51.118;0:52.669;214.4; BABY KEI;;S-AM;;Cornes Osaka;;GF;52.469;51.118;52.669;
135;1;6;6:25.697;0;B;50.635;0;55.421;0;4:39.641;0;49.0;32:24.627;15:02:24.627;0:50.635;0:55.421;4:39.641;236.3; BABY KEI;;S-AM;;Cornes Osaka;;GF;50.635;55.421;279.641;
135;1;7;7:13.859;0;B;1:06.998;0;52.555;0;5:14.306;0;43.5;39:38.486;15:09:38.486;1:06.998;0:52.555;5:14.306;102.1; BABY KEI;0:03:25.661;S-AM;;Cornes Osaka;;GF;66.998;52.555;314.306;
135;1;8;2:50.193;0;;1:06.901;0;50.249;0;53.043;0;110.9;42:28.679;15:12:28.679;1:06.901;0:50.249;0:53.043;96.0; BABY KEI;0:04:19.647;S-AM;;Cornes Osaka;;GF;66.901;50.249;53.043;
135;1;9;2:30.715;0;;51.061;0;48.544;0;51.110;0;125.3;44:59.394;15:14:59.394;0:51.061;0:48.544;0:51.110;221.9; BABY KEI;;S-AM;;Cornes Osaka;;GF;51.061;48.544;51.110;
135;1;10;2:28.367;0;;50.658;0;48.163;0;49.546;0;127.3;47:27.761;15:17:27.761;0:50.658;0:48.163;0:49.546;229.4; BABY KEI;;S-AM;;Cornes Osaka;;GF;50.658;48.163;49.546;
135;1;11;2:29.567;0;;49.697;2;48.486;0;51.384;0;126.2;49:57.328;15:19:57.328;0:49.697;0:48.486;0:51.384;249.9; BABY KEI;;S-AM;;Cornes Osaka;;GF;49.697;48.486;51.384;
135;1;12;2:34.558;0;;53.651;0;50.127;0;50.780;0;122.2;52:31.886;15:22:31.886;0:53.651;0:50.127;0:50.780;155.3; BABY KEI;;S-AM;;Cornes Osaka;;GF;53.651;50.127;50.780;
135;1;13;2:26.125;2;;51.467;0;46.092;2;48.566;2;129.2;54:58.011;15:24:58.011;0:51.467;0:46.092;0:48.566;205.5; BABY KEI;;S-AM;;Cornes Osaka;;FF;51.467;46.092;48.566;
136;1;1;26:31.279;0;;24:46.806;0;52.936;0;51.537;0;11.9;26:31.279;14:56:31.279;24:46.806;0:52.936;0:51.537;104.1;Alexander NUSSBAUMER;0:23:37.588;S;;Gohm - Scuderia GT;;GF;1486.806;52.936;51.537;
136;1;2;5:46.224;0;B;54.116;0;;0;;0;54.5;32:17.503;15:02:17.503;0:54.116;;;226.0;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;54.116;;;
136;1;3;7:10.761;0;B;1:06.656;0;50.895;0;5:13.210;0;43.8;39:28.264;15:09:28.264;1:06.656;0:50.895;5:13.210;94.5;Alexander NUSSBAUMER;0:04:26.322;S;;Gohm - Scuderia GT;;GF;66.656;50.895;313.210;
136;1;4;2:47.656;0;;1:04.929;0;50.642;0;52.085;0;112.6;42:15.920;15:12:15.920;1:04.929;0:50.642;0:52.085;87.8;Alexander NUSSBAUMER;0:04:20.459;S;;Gohm - Scuderia GT;;GF;64.929;50.642;52.085;
136;1;5;2:29.444;0;;49.970;0;48.572;0;50.902;0;126.3;44:45.364;15:14:45.364;0:49.970;0:48.572;0:50.902;244.3;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;49.970;48.572;50.902;
136;1;6;2:25.365;0;;48.759;0;47.618;0;48.988;0;129.9;47:10.729;15:17:10.729;0:48.759;0:47.618;0:48.988;246.5;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;48.759;47.618;48.988;
136;1;7;2:24.597;0;;48.947;0;47.724;0;47.926;0;130.6;49:35.326;15:19:35.326;0:48.947;0:47.724;0:47.926;250.5;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;48.947;47.724;47.926;
136;1;8;2:22.227;0;;47.882;0;46.681;0;47.664;0;132.8;51:57.553;15:21:57.553;0:47.882;0:46.681;0:47.664;253.4;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;47.882;46.681;47.664;
136;1;9;2:20.421;2;;47.687;2;45.628;2;47.106;2;134.5;54:17.974;15:24:17.974;0:47.687;0:45.628;0:47.106;252.8;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;FF;47.687;45.628;47.106;
139;1;1;17:37.734;0;B;2:07.081;0;1:11.635;0;14:19.018;0;17.9;17:37.734;14:47:37.734;2:07.081;1:11.635;14:19.018;105.9;Yasutaka SHIRASAKI;0:00:57.852;S;;Rosso Scuderia;;GF;127.081;71.635;859.018;
139;1;2;3:14.971;0;;1:14.927;0;59.513;0;1:00.531;0;96.8;20:52.705;14:50:52.705;1:14.927;0:59.513;1:00.531;93.3;Yasutaka SHIRASAKI;0:13:15.901;S;;Rosso Scuderia;;GF;74.927;59.513;60.531;
139;1;3;2:37.600;0;;54.572;0;51.294;0;51.734;0;119.8;23:30.305;14:53:30.305;0:54.572;0:51.294;0:51.734;199.9;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;54.572;51.294;51.734;
139;1;4;2:30.530;0;;49.603;0;50.052;0;50.875;0;125.4;26:00.835;14:56:00.835;0:49.603;0:50.052;0:50.875;252.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;49.603;50.052;50.875;
139;1;5;6:36.624;0;B;50.472;0;55.317;0;4:50.835;0;47.6;32:37.459;15:02:37.459;0:50.472;0:55.317;4:50.835;251.7;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;50.472;55.317;290.835;
139;1;6;7:06.748;0;B;1:05.610;0;54.847;0;5:06.291;0;44.2;39:44.207;15:09:44.207;1:05.610;0:54.847;5:06.291;109.8;Yasutaka SHIRASAKI;0:03:33.715;S;;Rosso Scuderia;;GF;65.610;54.847;306.291;
139;1;7;2:42.876;0;;1:02.863;0;49.939;0;50.074;0;115.9;42:27.083;15:12:27.083;1:02.863;0:49.939;0:50.074;107.1;Yasutaka SHIRASAKI;0:04:04.228;S;;Rosso Scuderia;;GF;62.863;49.939;50.074;
139;1;8;2:27.292;0;;49.906;0;49.130;0;48.256;0;128.2;44:54.375;15:14:54.375;0:49.906;0:49.130;0:48.256;255.2;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;49.906;49.130;48.256;
139;1;9;2:26.056;0;;49.667;0;47.627;0;48.762;0;129.3;47:20.431;15:17:20.431;0:49.667;0:47.627;0:48.762;255.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;49.667;47.627;48.762;
139;1;10;2:30.400;0;;48.097;0;51.830;0;50.473;0;125.5;49:50.831;15:19:50.831;0:48.097;0:51.830;0:50.473;255.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;48.097;51.830;50.473;
