﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
120;1;5;1:49.431;0;;42.111;0;30.740;2;36.580;0;145.7;9:22.746;16:42:07.572;0:42.111;0:30.740;0:36.580;225.5;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.111;30.740;36.580;
120;1;6;1:49.598;0;;41.969;0;31.367;0;36.262;2;145.4;11:12.344;16:43:57.170;0:41.969;0:31.367;0:36.262;225.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.969;31.367;36.262;
120;1;7;1:58.042;0;;45.439;0;33.881;0;38.722;0;135.0;13:10.386;16:45:55.212;0:45.439;0:33.881;0:38.722;213.0;Guy FAWE;;S-AM;;Scuderia FMA;;SF;45.439;33.881;38.722;
120;1;8;2:57.966;0;;1:08.542;0;55.193;0;54.231;0;89.6;16:08.352;16:48:53.178;1:08.542;0:55.193;0:54.231;130.1;Guy FAWE;;S-AM;;Scuderia FMA;;SF;68.542;55.193;54.231;
120;1;9;2:23.209;0;;54.642;0;40.773;0;47.794;0;111.3;18:31.561;16:51:16.387;0:54.642;0:40.773;0:47.794;154.1;Guy FAWE;;S-AM;;Scuderia FMA;;GF;54.642;40.773;47.794;
120;1;10;1:50.003;0;;42.366;0;31.117;0;36.520;0;144.9;20:21.564;16:53:06.390;0:42.366;0:31.117;0:36.520;230.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.366;31.117;36.520;
120;1;11;1:49.474;0;;41.905;0;31.066;0;36.503;0;145.6;22:11.038;16:54:55.864;0:41.905;0:31.066;0:36.503;226.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.905;31.066;36.503;
120;1;12;1:50.315;0;;42.768;0;31.036;0;36.511;0;144.5;24:01.353;16:56:46.179;0:42.768;0:31.036;0:36.511;226.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.768;31.036;36.511;
120;1;13;2:02.953;0;;42.224;0;31.265;0;49.464;0;129.6;26:04.306;16:58:49.132;0:42.224;0:31.265;0:49.464;225.9;Guy FAWE;;S-AM;;Scuderia FMA;;SF;42.224;31.265;49.464;
120;1;14;2:28.282;0;;57.846;0;39.203;0;51.233;0;107.5;28:32.588;17:01:17.414;0:57.846;0:39.203;0:51.233;126.5;Guy FAWE;;S-AM;;Scuderia FMA;;SF;57.846;39.203;51.233;
120;1;15;2:09.169;0;;46.289;0;35.831;0;47.049;0;123.4;30:41.757;17:03:26.583;0:46.289;0:35.831;0:47.049;196.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;46.289;35.831;47.049;
120;1;16;1:53.523;0;;44.798;0;31.173;0;37.552;0;140.4;32:35.280;17:05:20.106;0:44.798;0:31.173;0:37.552;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;FF;44.798;31.173;37.552;
124;1;1;2:00.947;0;;52.380;0;31.442;0;37.125;0;131.8;2:00.947;16:34:45.773;0:52.380;0:31.442;0:37.125;227.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;52.380;31.442;37.125;
124;1;2;1:50.245;0;;41.638;2;31.254;0;37.353;0;144.6;3:51.192;16:36:36.018;0:41.638;0:31.254;0:37.353;228.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.638;31.254;37.353;
124;1;3;1:50.071;0;;41.816;0;31.301;0;36.954;0;144.8;5:41.263;16:38:26.089;0:41.816;0:31.301;0:36.954;227.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.816;31.301;36.954;
124;1;4;1:49.368;2;;41.760;0;30.911;0;36.697;2;145.8;7:30.631;16:40:15.457;0:41.760;0:30.911;0:36.697;227.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.760;30.911;36.697;
124;1;5;1:49.750;0;;41.942;0;31.008;0;36.800;0;145.2;9:20.381;16:42:05.207;0:41.942;0:31.008;0:36.800;226.9;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.942;31.008;36.800;
124;1;6;1:48.998;0;;41.597;0;30.654;2;36.747;0;146.2;11:09.379;16:43:54.205;0:41.597;0:30.654;0:36.747;226.9;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.597;30.654;36.747;
124;1;7;1:57.233;0;;42.045;0;33.925;0;41.263;0;136.0;13:06.612;16:45:51.438;0:42.045;0:33.925;0:41.263;226.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;SF;42.045;33.925;41.263;
124;1;8;2:57.640;0;;1:08.571;0;55.467;0;53.602;0;89.7;16:04.252;16:48:49.078;1:08.571;0:55.467;0:53.602;133.7;Talal SHAIR;;S-AM;;Scuderia Lebanon;;SF;68.571;55.467;53.602;
124;1;9;2:24.648;0;;55.394;0;40.698;0;48.556;0;110.2;18:28.900;16:51:13.726;0:55.394;0:40.698;0:48.556;172.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;55.394;40.698;48.556;
124;1;10;1:51.012;0;;42.859;0;31.396;0;36.757;0;143.6;20:19.912;16:53:04.738;0:42.859;0:31.396;0:36.757;229.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.859;31.396;36.757;
124;1;11;1:49.670;0;;42.085;0;30.866;0;36.719;0;145.4;22:09.582;16:54:54.408;0:42.085;0:30.866;0:36.719;226.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.085;30.866;36.719;
124;1;12;1:51.550;0;;43.818;0;30.822;0;36.910;0;142.9;24:01.132;16:56:45.958;0:43.818;0:30.822;0:36.910;227.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;43.818;30.822;36.910;
124;1;13;2:02.491;0;;41.995;0;31.053;0;49.443;0;130.1;26:03.623;16:58:48.449;0:41.995;0:31.053;0:49.443;227.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;SF;41.995;31.053;49.443;
124;1;14;2:27.976;0;;57.921;0;38.781;0;51.274;0;107.7;28:31.599;17:01:16.425;0:57.921;0:38.781;0:51.274;131.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;SF;57.921;38.781;51.274;
124;1;15;2:09.905;0;;46.255;0;35.745;0;47.905;0;122.7;30:41.504;17:03:26.330;0:46.255;0:35.745;0:47.905;177.6;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;46.255;35.745;47.905;
124;1;16;1:53.554;0;;44.164;0;31.589;0;37.801;0;140.4;32:35.058;17:05:19.884;0:44.164;0:31.589;0:37.801;221.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;FF;44.164;31.589;37.801;
130;1;1;2:05.839;0;;56.146;0;32.641;0;37.052;0;126.7;2:05.839;16:34:50.665;0:56.146;0:32.641;0:37.052;223.6;Lisa CLARK;;S-AM;;Pellin Racing;;GF;56.146;32.641;37.052;
130;1;2;1:50.912;0;;42.723;0;31.506;2;36.683;2;143.7;3:56.751;16:36:41.577;0:42.723;0:31.506;0:36.683;229.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.723;31.506;36.683;
130;1;3;1:54.944;0;;42.674;0;34.274;0;37.996;0;138.7;5:51.695;16:38:36.521;0:42.674;0:34.274;0:37.996;226.9;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.674;34.274;37.996;
130;1;4;1:54.144;0;;43.101;0;32.741;0;38.302;0;139.7;7:45.839;16:40:30.665;0:43.101;0:32.741;0:38.302;225.9;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.101;32.741;38.302;
130;1;5;1:51.860;0;;42.810;0;31.908;0;37.142;0;142.5;9:37.699;16:42:22.525;0:42.810;0:31.908;0:37.142;227.4;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.810;31.908;37.142;
130;1;6;1:54.128;0;;43.913;0;32.262;0;37.953;0;139.7;11:31.827;16:44:16.653;0:43.913;0:32.262;0:37.953;225.5;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.913;32.262;37.953;
130;1;7;2:00.774;0;;44.722;0;35.726;0;40.326;0;132.0;13:32.601;16:46:17.427;0:44.722;0:35.726;0:40.326;211.4;Lisa CLARK;;S-AM;;Pellin Racing;;SF;44.722;35.726;40.326;
130;1;8;2:41.359;0;;54.466;0;52.822;0;54.071;0;98.8;16:13.960;16:48:58.786;0:54.466;0:52.822;0:54.071;112.7;Lisa CLARK;;S-AM;;Pellin Racing;;SF;54.466;52.822;54.071;
130;1;9;2:22.463;0;;54.194;0;42.873;0;45.396;0;111.9;18:36.423;16:51:21.249;0:54.194;0:42.873;0:45.396;116.4;Lisa CLARK;;S-AM;;Pellin Racing;;GF;54.194;42.873;45.396;
130;1;10;1:52.053;0;;43.476;0;31.555;0;37.022;0;142.3;20:28.476;16:53:13.302;0:43.476;0:31.555;0:37.022;226.9;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.476;31.555;37.022;
130;1;11;1:50.834;2;;42.260;0;31.544;0;37.030;0;143.8;22:19.310;16:55:04.136;0:42.260;0:31.544;0:37.030;228.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.260;31.544;37.030;
130;1;12;1:52.250;0;;42.683;0;32.025;0;37.542;0;142.0;24:11.560;16:56:56.386;0:42.683;0:32.025;0:37.542;226.9;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.683;32.025;37.542;
130;1;13;1:57.865;0;;42.045;2;32.552;0;43.268;0;135.2;26:09.425;16:58:54.251;0:42.045;0:32.552;0:43.268;228.3;Lisa CLARK;;S-AM;;Pellin Racing;;SF;42.045;32.552;43.268;
130;1;14;2:28.543;0;;57.637;0;39.169;0;51.737;0;107.3;28:37.968;17:01:22.794;0:57.637;0:39.169;0:51.737;135.0;Lisa CLARK;;S-AM;;Pellin Racing;;SF;57.637;39.169;51.737;
130;1;15;2:08.117;0;;47.301;0;36.475;0;44.341;0;124.4;30:46.085;17:03:30.911;0:47.301;0:36.475;0:44.341;224.1;Lisa CLARK;;S-AM;;Pellin Racing;;GF;47.301;36.475;44.341;
130;1;16;1:52.704;0;;43.087;0;32.615;0;37.002;0;141.4;32:38.789;17:05:23.615;0:43.087;0:32.615;0:37.002;226.4;Lisa CLARK;;S-AM;;Pellin Racing;;FF;43.087;32.615;37.002;
134;1;1;1:59.430;0;;51.421;0;31.357;0;36.652;0;133.5;1:59.430;16:34:44.256;0:51.421;0:31.357;0:36.652;228.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;51.421;31.357;36.652;
134;1;2;1:50.320;0;;41.910;0;31.567;0;36.843;0;144.5;3:49.750;16:36:34.576;0:41.910;0:31.567;0:36.843;230.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.910;31.567;36.843;
134;1;3;1:49.564;0;;41.851;0;31.006;0;36.707;0;145.5;5:39.314;16:38:24.140;0:41.851;0:31.006;0:36.707;228.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.851;31.006;36.707;
134;1;4;1:49.942;0;;42.622;0;30.641;2;36.679;0;145.0;7:29.256;16:40:14.082;0:42.622;0:30.641;0:36.679;226.9;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.622;30.641;36.679;
134;1;5;1:49.471;0;;42.156;0;30.725;0;36.590;0;145.6;9:18.727;16:42:03.553;0:42.156;0:30.725;0:36.590;227.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.156;30.725;36.590;
134;1;6;1:49.347;2;;41.735;0;31.024;0;36.588;0;145.8;11:08.074;16:43:52.900;0:41.735;0:31.024;0:36.588;227.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.735;31.024;36.588;
134;1;7;1:57.932;0;;42.033;0;32.479;0;43.420;0;135.2;13:06.006;16:45:50.832;0:42.033;0:32.479;0:43.420;226.9;Mutlu TASEV;;S-AM;;Emil Frey Racing;;SF;42.033;32.479;43.420;
134;1;8;2:57.413;0;;1:08.298;0;55.284;0;53.831;0;89.9;16:03.419;16:48:48.245;1:08.298;0:55.284;0:53.831;133.7;Mutlu TASEV;;S-AM;;Emil Frey Racing;;SF;68.298;55.284;53.831;
134;1;9;2:24.971;0;;55.494;0;40.379;0;49.098;0;110.0;18:28.390;16:51:13.216;0:55.494;0:40.379;0:49.098;181.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;55.494;40.379;49.098;
134;1;10;1:50.374;0;;42.966;0;31.024;0;36.384;2;144.4;20:18.764;16:53:03.590;0:42.966;0:31.024;0:36.384;226.9;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.966;31.024;36.384;
134;1;11;1:49.787;0;;41.903;0;31.073;0;36.811;0;145.2;22:08.551;16:54:53.377;0:41.903;0:31.073;0:36.811;228.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.903;31.073;36.811;
134;1;12;1:50.420;0;;42.106;0;30.998;0;37.316;0;144.4;23:58.971;16:56:43.797;0:42.106;0:30.998;0:37.316;227.4;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.106;30.998;37.316;
134;1;13;2:02.102;0;;41.683;2;31.090;0;49.329;0;130.6;26:01.073;16:58:45.899;0:41.683;0:31.090;0:49.329;227.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;SF;41.683;31.090;49.329;
134;1;14;2:27.755;0;;57.512;0;39.348;0;50.895;0;107.9;28:28.828;17:01:13.654;0:57.512;0:39.348;0:50.895;149.6;Mutlu TASEV;;S-AM;;Emil Frey Racing;;SF;57.512;39.348;50.895;
134;1;15;2:11.610;0;;46.891;0;35.404;0;49.315;0;121.1;30:40.438;17:03:25.264;0:46.891;0:35.404;0:49.315;138.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;46.891;35.404;49.315;
134;1;16;1:52.826;0;;44.231;0;31.174;0;37.421;0;141.3;32:33.264;17:05:18.090;0:44.231;0:31.174;0:37.421;226.4;Mutlu TASEV;;S-AM;;Emil Frey Racing;;FF;44.231;31.174;37.421;
150;1;1;2:04.568;0;;54.854;0;32.315;0;37.399;0;128.0;2:04.568;16:34:49.394;0:54.854;0:32.315;0:37.399;221.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;54.854;32.315;37.399;
150;1;2;1:50.757;0;;42.444;0;31.601;0;36.712;0;143.9;3:55.325;16:36:40.151;0:42.444;0:31.601;0:36.712;225.5;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.444;31.601;36.712;
150;1;3;1:50.798;0;;42.488;0;31.300;0;37.010;0;143.9;5:46.123;16:38:30.949;0:42.488;0:31.300;0:37.010;227.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.488;31.300;37.010;
150;1;4;1:50.145;0;;41.983;0;31.267;0;36.895;0;144.7;7:36.268;16:40:21.094;0:41.983;0:31.267;0:36.895;228.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;41.983;31.267;36.895;
150;1;5;1:50.218;0;;42.276;0;31.127;0;36.815;0;144.6;9:26.486;16:42:11.312;0:42.276;0:31.127;0:36.815;228.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.276;31.127;36.815;
150;1;6;1:50.546;0;;42.196;0;31.764;0;36.586;0;144.2;11:17.032;16:44:01.858;0:42.196;0:31.764;0:36.586;227.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.196;31.764;36.586;
150;1;7;1:56.668;0;;44.357;0;33.283;0;39.028;0;136.6;13:13.700;16:45:58.526;0:44.357;0:33.283;0:39.028;203.0;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;SF;44.357;33.283;39.028;
150;1;8;2:55.730;0;;1:06.884;0;54.823;0;54.023;0;90.7;16:09.430;16:48:54.256;1:06.884;0:54.823;0:54.023;130.0;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;SF;66.884;54.823;54.023;
150;1;9;2:22.660;0;;54.909;0;40.510;0;47.241;0;111.7;18:32.090;16:51:16.916;0:54.909;0:40.510;0:47.241;149.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;54.909;40.510;47.241;
150;1;10;1:49.889;0;;42.654;0;30.798;2;36.437;2;145.1;20:21.979;16:53:06.805;0:42.654;0:30.798;0:36.437;227.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.654;30.798;36.437;
150;1;11;1:49.688;2;;42.058;0;31.129;0;36.501;0;145.3;22:11.667;16:54:56.493;0:42.058;0:31.129;0:36.501;227.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.058;31.129;36.501;
150;1;12;1:51.238;0;;42.541;0;31.099;0;37.598;0;143.3;24:02.905;16:56:47.731;0:42.541;0:31.099;0:37.598;228.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.541;31.099;37.598;
150;1;13;2:02.065;0;;41.723;2;30.997;0;49.345;0;130.6;26:04.970;16:58:49.796;0:41.723;0:30.997;0:49.345;229.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;SF;41.723;30.997;49.345;
150;1;14;2:28.980;0;;58.473;0;38.755;0;51.752;0;107.0;28:33.950;17:01:18.776;0:58.473;0:38.755;0:51.752;128.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;SF;58.473;38.755;51.752;
150;1;15;2:08.326;0;;45.930;0;36.066;0;46.330;0;124.2;30:42.276;17:03:27.102;0:45.930;0:36.066;0:46.330;214.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;45.930;36.066;46.330;
150;1;16;1:51.977;0;;43.381;0;30.876;0;37.720;0;142.4;32:34.253;17:05:19.079;0:43.381;0:30.876;0:37.720;226.9;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;FF;43.381;30.876;37.720;
159;1;1;2:03.115;0;;54.395;0;31.852;0;36.868;0;129.5;2:03.115;16:34:47.941;0:54.395;0:31.852;0:36.868;225.9;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;54.395;31.852;36.868;
159;1;2;1:49.999;0;;42.264;0;31.469;0;36.266;2;144.9;3:53.114;16:36:37.940;0:42.264;0:31.469;0:36.266;230.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.264;31.469;36.266;
159;1;3;1:49.737;0;;42.097;0;31.106;0;36.534;0;145.3;5:42.851;16:38:27.677;0:42.097;0:31.106;0:36.534;227.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.097;31.106;36.534;
159;1;4;1:49.742;0;;42.273;0;30.826;2;36.643;0;145.3;7:32.593;16:40:17.419;0:42.273;0:30.826;0:36.643;229.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.273;30.826;36.643;
159;1;5;1:49.744;0;;42.015;0;31.065;0;36.664;0;145.3;9:22.337;16:42:07.163;0:42.015;0:31.065;0:36.664;229.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.015;31.065;36.664;
159;1;6;1:49.119;2;;41.848;2;30.902;0;36.369;0;146.1;11:11.456;16:43:56.282;0:41.848;0:30.902;0:36.369;226.9;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.848;30.902;36.369;
159;1;7;2:05.862;0;;57.321;0;31.462;0;37.079;0;126.7;13:17.318;16:46:02.144;0:57.321;0:31.462;0:37.079;224.5;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;SF;57.321;31.462;37.079;
159;1;8;2:53.897;0;;1:05.176;0;54.607;0;54.114;0;91.7;16:11.215;16:48:56.041;1:05.176;0:54.607;0:54.114;148.6;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;SF;65.176;54.607;54.114;
159;1;9;2:21.882;0;;54.850;0;41.362;0;45.670;0;112.4;18:33.097;16:51:17.923;0:54.850;0:41.362;0:45.670;130.4;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;54.850;41.362;45.670;
159;1;10;1:50.404;0;;43.094;0;30.842;0;36.468;0;144.4;20:23.501;16:53:08.327;0:43.094;0:30.842;0:36.468;228.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;43.094;30.842;36.468;
159;1;11;1:49.629;0;;41.866;0;31.109;0;36.654;0;145.4;22:13.130;16:54:57.956;0:41.866;0:31.109;0:36.654;228.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.866;31.109;36.654;
159;1;12;1:50.605;0;;42.126;0;31.363;0;37.116;0;144.1;24:03.735;16:56:48.561;0:42.126;0:31.363;0:37.116;230.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.126;31.363;37.116;
159;1;13;2:03.052;0;;42.129;0;31.518;0;49.405;0;129.5;26:06.787;16:58:51.613;0:42.129;0:31.518;0:49.405;229.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;SF;42.129;31.518;49.405;
159;1;14;2:28.661;0;;58.154;0;39.110;0;51.397;0;107.2;28:35.448;17:01:20.274;0:58.154;0:39.110;0:51.397;125.7;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;SF;58.154;39.110;51.397;
159;1;15;2:08.078;0;;45.801;0;37.073;0;45.204;0;124.5;30:43.526;17:03:28.352;0:45.801;0:37.073;0:45.204;201.1;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;45.801;37.073;45.204;
159;1;16;1:51.635;0;;43.516;0;31.075;0;37.044;0;142.8;32:35.161;17:05:19.987;0:43.516;0:31.075;0:37.044;227.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;FF;43.516;31.075;37.044;
166;1;1;2:10.417;0;;58.464;0;33.317;0;38.636;0;122.2;2:10.417;16:34:55.243;0:58.464;0:33.317;0:38.636;221.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;58.464;33.317;38.636;
166;1;2;1:51.915;0;;43.159;0;31.964;0;36.792;0;142.4;4:02.332;16:36:47.158;0:43.159;0:31.964;0:36.792;226.4;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.159;31.964;36.792;
166;1;3;1:51.086;2;;42.760;0;31.478;0;36.848;0;143.5;5:53.418;16:38:38.244;0:42.760;0:31.478;0:36.848;227.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.760;31.478;36.848;
166;1;4;1:53.305;0;;43.080;0;33.077;0;37.148;0;140.7;7:46.723;16:40:31.549;0:43.080;0:33.077;0:37.148;225.9;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;43.080;33.077;37.148;
166;1;5;1:52.979;0;;44.993;0;31.247;2;36.739;2;141.1;9:39.702;16:42:24.528;0:44.993;0:31.247;0:36.739;228.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;44.993;31.247;36.739;
168;1;1;1:54.464;0;;48.183;0;30.630;0;35.651;0;139.3;1:54.464;16:34:39.290;0:48.183;0:30.630;0:35.651;227.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;48.183;30.630;35.651;
168;1;2;1:48.456;0;;41.390;0;31.046;0;36.020;0;147.0;3:42.920;16:36:27.746;0:41.390;0:31.046;0:36.020;227.4;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.390;31.046;36.020;
168;1;3;1:48.041;0;;41.568;0;30.657;0;35.816;0;147.5;5:30.961;16:38:15.787;0:41.568;0:30.657;0:35.816;226.9;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.568;30.657;35.816;
168;1;4;1:47.968;2;;41.317;0;30.718;0;35.933;0;147.6;7:18.929;16:40:03.755;0:41.317;0:30.718;0:35.933;227.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.317;30.718;35.933;
168;1;5;1:48.175;0;;41.565;0;30.542;0;36.068;0;147.4;9:07.104;16:41:51.930;0:41.565;0:30.542;0:36.068;227.4;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.565;30.542;36.068;
168;1;6;1:48.132;0;;41.535;0;30.921;0;35.676;0;147.4;10:55.236;16:43:40.062;0:41.535;0:30.921;0:35.676;227.4;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.535;30.921;35.676;
168;1;7;2:07.282;0;;41.986;0;36.497;0;48.799;0;125.2;13:02.518;16:45:47.344;0:41.986;0:36.497;0:48.799;226.9;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;SF;41.986;36.497;48.799;
168;1;8;2:55.684;0;;1:07.846;0;55.320;0;52.518;0;90.7;15:58.202;16:48:43.028;1:07.846;0:55.320;0:52.518;112.4;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;SF;67.846;55.320;52.518;
168;1;9;2:26.292;0;;55.710;0;41.023;0;49.559;0;109.0;18:24.494;16:51:09.320;0:55.710;0:41.023;0:49.559;201.9;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;55.710;41.023;49.559;
168;1;10;1:49.162;0;;42.309;0;31.517;0;35.336;3;146.0;20:13.656;16:52:58.482;0:42.309;0:31.517;0:35.336;224.1;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.309;31.517;35.336;
168;1;11;1:48.643;0;;41.817;0;30.606;0;36.220;0;146.7;22:02.299;16:54:47.125;0:41.817;0:30.606;0:36.220;228.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.817;30.606;36.220;
168;1;12;1:50.715;0;;42.431;0;30.398;2;37.886;0;144.0;23:53.014;16:56:37.840;0:42.431;0:30.398;0:37.886;226.4;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.431;30.398;37.886;
168;1;13;2:05.049;0;;41.138;2;30.602;0;53.309;0;127.5;25:58.063;16:58:42.889;0:41.138;0:30.602;0:53.309;228.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;SF;41.138;30.602;53.309;
168;1;14;2:26.266;0;;57.395;0;39.572;0;49.299;0;109.0;28:24.329;17:01:09.155;0:57.395;0:39.572;0:49.299;161.0;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;SF;57.395;39.572;49.299;
168;1;15;2:11.763;0;;48.893;0;35.189;0;47.681;0;121.0;30:36.092;17:03:20.918;0:48.893;0:35.189;0:47.681;151.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;48.893;35.189;47.681;
168;1;16;1:51.166;0;;42.646;0;31.192;0;37.328;0;143.4;32:27.258;17:05:12.084;0:42.646;0:31.192;0:37.328;226.4;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;FF;42.646;31.192;37.328;
171;1;1;1:57.731;0;;50.600;0;30.838;0;36.293;0;135.4;1:57.731;16:34:42.557;0:50.600;0:30.838;0:36.293;229.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;50.600;30.838;36.293;
171;1;2;1:48.932;0;;43.004;0;30.332;0;35.596;2;146.3;3:46.663;16:36:31.489;0:43.004;0:30.332;0:35.596;228.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;43.004;30.332;35.596;
