﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
92;0;1;2:36.866;0;;54.438;0;44.372;0;58.056;0;120.4;2:36.866;09:02:36.866;0:54.438;0:44.372;0:58.056;122.0;Sam SMEETH;0:00:13.057;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;2;2:03.568;0;;31.390;0;38.719;0;53.459;0;152.8;4:40.434;09:04:40.434;0:31.390;0:38.719;0:53.459;239.5;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;3;8:32.551;0;B;27.755;0;39.123;0;7:25.673;0;36.8;13:12.985;09:13:12.985;0:27.755;0:39.123;7:25.673;272.0;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;4;2:25.855;0;;48.813;0;41.207;0;55.835;0;129.5;15:38.840;09:15:38.840;0:48.813;0:41.207;0:55.835;126.0;Sam SMEETH;0:06:38.675;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;5;2:03.124;0;;29.282;0;39.110;0;54.732;0;153.4;17:41.964;09:17:41.964;0:29.282;0:39.110;0:54.732;268.7;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;6;1:53.460;0;;26.761;0;35.449;0;51.250;0;166.4;19:35.424;09:19:35.424;0:26.761;0:35.449;0:51.250;272.0;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;7;1:51.606;2;;26.865;0;34.824;2;49.917;2;169.2;21:27.030;09:21:27.030;0:26.865;0:34.824;0:49.917;274.1;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;8;1:59.911;0;;30.096;0;39.340;0;50.475;0;157.5;23:26.941;09:23:26.941;0:30.096;0:39.340;0:50.475;237.4;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;9;1:51.607;0;;26.738;2;34.906;0;49.963;0;169.2;25:18.548;09:25:18.548;0:26.738;0:34.906;0:49.963;270.7;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
93;0;1;3:14.894;0;;1:31.355;0;45.666;0;57.873;0;96.9;3:14.894;09:03:14.894;1:31.355;0:45.666;0:57.873;108.0;Chris FROGGATT;0:00:48.459;P-AM;;HR Owen;HR Owen;
93;0;2;1:55.531;0;;27.834;0;36.475;0;51.222;0;163.4;5:10.425;09:05:10.425;0:27.834;0:36.475;0:51.222;268.7;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;3;1:53.153;0;;27.029;0;35.190;0;50.934;0;166.9;7:03.578;09:07:03.578;0:27.029;0:35.190;0:50.934;271.4;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;4;8:34.221;0;B;27.969;0;38.795;0;7:27.457;0;36.7;15:37.799;09:15:37.799;0:27.969;0:38.795;7:27.457;274.1;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;5;2:23.838;0;;46.413;0;42.783;0;54.642;0;131.3;18:01.637;09:18:01.637;0:46.413;0:42.783;0:54.642;132.4;Chris FROGGATT;0:06:42.197;P-AM;;HR Owen;HR Owen;
93;0;6;1:57.500;0;;27.046;0;37.680;0;52.774;0;160.7;19:59.137;09:19:59.137;0:27.046;0:37.680;0:52.774;270.0;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;7;1:51.032;0;;26.667;0;34.427;2;49.938;0;170.1;21:50.169;09:21:50.169;0:26.667;0:34.427;0:49.938;269.3;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;8;1:52.122;2;;26.666;2;34.736;0;50.720;2;168.4;23:42.291;09:23:42.291;0:26.666;0:34.736;0:50.720;269.3;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;9;1:54.336;0;;26.814;0;34.922;0;52.600;0;165.1;25:36.627;09:25:36.627;0:26.814;0:34.922;0:52.600;270.0;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;10;2:10.614;0;B;26.772;0;;0;;0;144.6;27:47.241;09:27:47.241;0:26.772;;;268.7;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;11;2:06.673;0;;39.702;0;36.129;0;50.842;0;149.1;29:53.914;09:29:53.914;0:39.702;0:36.129;0:50.842;170.3;Chris FROGGATT;0:01:20.473;P-AM;;HR Owen;HR Owen;
97;0;1;2:37.556;0;;55.795;0;44.535;0;57.226;0;119.8;2:37.556;09:02:37.556;0:55.795;0:44.535;0:57.226;128.1;Tommaso ROCCA;0:00:15.242;P-AM;;Rossocorsa;Rossocorsa;
97;0;2;2:03.449;0;;31.217;0;39.019;0;53.213;0;153.0;4:41.005;09:04:41.005;0:31.217;0:39.019;0:53.213;231.3;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;3;1:56.787;0;;27.776;0;37.075;0;51.936;0;161.7;6:37.792;09:06:37.792;0:27.776;0:37.075;0:51.936;271.4;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;4;1:56.184;0;;27.834;0;36.691;0;51.659;0;162.5;8:33.976;09:08:33.976;0:27.834;0:36.691;0:51.659;269.3;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;5;7:17.978;0;B;29.461;0;;0;;0;43.1;15:51.954;09:15:51.954;0:29.461;;;269.3;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;6;2:27.509;0;;48.063;0;42.817;0;56.629;0;128.0;18:19.463;09:18:19.463;0:48.063;0:42.817;0:56.629;112.4;Tommaso ROCCA;0:06:23.093;P-AM;;Rossocorsa;Rossocorsa;
97;0;7;2:03.592;0;;30.475;0;39.114;0;54.003;0;152.8;20:23.055;09:20:23.055;0:30.475;0:39.114;0:54.003;230.8;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;8;1:57.501;0;;28.905;0;37.286;0;51.310;0;160.7;22:20.556;09:22:20.556;0:28.905;0:37.286;0:51.310;247.1;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;9;1:54.132;0;;27.047;2;35.833;0;51.252;0;165.4;24:14.688;09:24:14.688;0:27.047;0:35.833;0:51.252;269.3;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;10;1:54.064;2;;27.540;0;35.747;2;50.777;2;165.5;26:08.752;09:26:08.752;0:27.540;0:35.747;0:50.777;268.7;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;11;1:54.236;0;;27.229;0;36.041;0;50.966;0;165.3;28:02.988;09:28:02.988;0:27.229;0:36.041;0:50.966;268.0;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
