﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
219;0;6;2:08.459;0;;39.073;0;44.340;0;45.046;0;162.3;17:50.364;10:57:50.364;0:39.073;0:44.340;0:45.046;231.3;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;7;2:08.363;0;;39.584;0;43.854;0;44.925;0;162.5;19:58.727;10:59:58.727;0:39.584;0:43.854;0:44.925;217.9;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;8;2:07.908;0;;38.347;2;43.759;0;45.802;0;163.0;22:06.635;11:02:06.635;0:38.347;0:43.759;0:45.802;240.5;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;9;2:06.886;0;;39.107;0;43.194;0;44.585;0;164.4;24:13.521;11:04:13.521;0:39.107;0:43.194;0:44.585;198.4;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;10;2:07.593;0;;38.784;0;43.937;0;44.872;0;163.4;26:21.114;11:06:21.114;0:38.784;0:43.937;0:44.872;219.2;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;11;2:08.176;0;;38.662;0;43.441;0;46.073;0;162.7;28:29.290;11:08:29.290;0:38.662;0:43.441;0:46.073;220.5;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;12;2:21.927;0;B;38.975;0;45.493;0;57.459;0;146.9;30:51.217;11:10:51.217;0:38.975;0:45.493;0:57.459;215.7;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;13;7:49.939;0;;6:19.301;0;45.461;0;45.177;0;44.4;38:41.156;11:18:41.156;6:19.301;0:45.461;0:45.177;175.1;Chris CAGNAZZI;0:05:41.286;P;NA;Ferrari of Long Island;;
219;0;14;2:06.561;0;;38.365;0;43.276;0;44.920;0;164.8;40:47.717;11:20:47.717;0:38.365;0:43.276;0:44.920;227.9;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;15;2:05.304;0;;38.653;0;42.818;2;43.833;0;166.4;42:53.021;11:22:53.021;0:38.653;0:42.818;0:43.833;209.9;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;16;2:06.259;0;;39.494;0;42.972;0;43.793;0;165.2;44:59.280;11:24:59.280;0:39.494;0:42.972;0:43.793;222.8;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;17;2:05.293;2;;38.404;0;43.165;0;43.724;2;166.4;47:04.573;11:27:04.573;0:38.404;0:43.165;0:43.724;215.7;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
225;0;1;2:48.379;0;;1:03.924;0;52.548;0;51.907;0;123.9;2:48.379;10:42:48.379;1:03.924;0:52.548;0:51.907;126.3;Ross CHOUEST;0:00:09.734;P-AM;NA;Ferrari of Palm Beach;;
225;0;2;2:18.345;0;;43.769;0;47.115;0;47.461;0;150.7;5:06.724;10:45:06.724;0:43.769;0:47.115;0:47.461;182.7;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;3;2:18.128;0;;46.638;0;45.153;0;46.337;0;151.0;7:24.852;10:47:24.852;0:46.638;0:45.153;0:46.337;221.9;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;4;2:11.784;0;;41.229;0;44.595;0;45.960;0;158.2;9:36.636;10:49:36.636;0:41.229;0:44.595;0:45.960;183.6;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;5;2:12.184;0;;40.815;0;45.150;0;46.219;0;157.8;11:48.820;10:51:48.820;0:40.815;0:45.150;0:46.219;178.2;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;6;2:10.234;0;;40.467;0;44.304;0;45.463;0;160.1;13:59.054;10:53:59.054;0:40.467;0:44.304;0:45.463;184.6;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;7;2:09.463;0;;39.688;0;44.742;0;45.033;0;161.1;16:08.517;10:56:08.517;0:39.688;0:44.742;0:45.033;194.5;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;8;2:09.499;0;;40.102;0;43.890;0;45.507;0;161.0;18:18.016;10:58:18.016;0:40.102;0:43.890;0:45.507;174.2;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;9;2:08.428;0;;39.807;0;43.927;0;44.694;0;162.4;20:26.444;11:00:26.444;0:39.807;0:43.927;0:44.694;207.1;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;10;2:10.538;0;;39.374;0;45.648;0;45.516;0;159.8;22:36.982;11:02:36.982;0:39.374;0:45.648;0:45.516;221.9;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;11;2:09.287;0;;39.638;0;44.240;0;45.409;0;161.3;24:46.269;11:04:46.269;0:39.638;0:44.240;0:45.409;200.2;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;12;2:06.864;0;;38.453;0;43.218;0;45.193;0;164.4;26:53.133;11:06:53.133;0:38.453;0:43.218;0:45.193;223.2;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;13;2:06.670;0;;38.756;0;43.611;0;44.303;0;164.6;28:59.803;11:08:59.803;0:38.756;0:43.611;0:44.303;250.5;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;14;2:05.750;0;;38.100;0;43.306;0;44.344;0;165.8;31:05.553;11:11:05.553;0:38.100;0:43.306;0:44.344;239.5;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;15;2:06.604;0;;38.700;0;43.344;0;44.560;0;164.7;33:12.157;11:13:12.157;0:38.700;0:43.344;0:44.560;224.2;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;16;2:05.996;0;;38.575;0;43.368;0;44.053;0;165.5;35:18.153;11:15:18.153;0:38.575;0:43.368;0:44.053;206.3;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;17;2:05.426;0;;38.368;0;43.106;2;43.952;2;166.3;37:23.579;11:17:23.579;0:38.368;0:43.106;0:43.952;231.8;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;18;2:06.578;0;;38.717;0;43.135;0;44.726;0;164.8;39:30.157;11:19:30.157;0:38.717;0:43.135;0:44.726;224.2;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;19;2:07.157;0;;38.301;0;43.740;0;45.116;0;164.0;41:37.314;11:21:37.314;0:38.301;0:43.740;0:45.116;233.8;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;20;2:08.204;0;;41.053;0;43.173;0;43.978;0;162.7;43:45.518;11:23:45.518;0:41.053;0:43.173;0:43.978;210.3;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;21;2:05.292;2;;37.752;2;43.573;0;43.967;0;166.4;45:50.810;11:25:50.810;0:37.752;0:43.573;0:43.967;246.5;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
233;0;1;9:01.789;0;;7:08.568;0;58.630;0;54.591;0;38.5;9:01.789;10:49:01.789;7:08.568;0:58.630;0:54.591;108.5;Benjamin HITES;0:06:09.348;P;NA;The Collection;;
233;0;2;2:27.809;0;;43.081;0;55.047;0;49.681;0;141.1;11:29.598;10:51:29.598;0:43.081;0:55.047;0:49.681;206.7;Benjamin HITES;;P;NA;The Collection;;
233;0;3;2:16.489;0;;42.084;0;48.136;0;46.269;0;152.8;13:46.087;10:53:46.087;0:42.084;0:48.136;0:46.269;227.0;Benjamin HITES;;P;NA;The Collection;;
233;0;4;2:18.367;0;;48.428;0;44.517;0;45.422;0;150.7;16:04.454;10:56:04.454;0:48.428;0:44.517;0:45.422;235.3;Benjamin HITES;;P;NA;The Collection;;
233;0;5;2:09.391;0;;39.812;0;44.377;0;45.202;0;161.2;18:13.845;10:58:13.845;0:39.812;0:44.377;0:45.202;222.8;Benjamin HITES;;P;NA;The Collection;;
233;0;6;2:46.882;0;B;47.918;0;57.525;0;1:01.439;0;125.0;21:00.727;11:01:00.727;0:47.918;0:57.525;1:01.439;194.1;Benjamin HITES;;P;NA;The Collection;;
233;0;7;15:00.322;0;;13:14.511;0;55.000;0;50.811;0;23.2;36:01.049;11:16:01.049;13:14.511;0:55.000;0:50.811;134.7;Benjamin HITES;0:12:23.031;P;NA;The Collection;;
233;0;8;2:14.811;0;;42.661;0;46.291;0;45.859;0;154.7;38:15.860;11:18:15.860;0:42.661;0:46.291;0:45.859;188.4;Benjamin HITES;;P;NA;The Collection;;
233;0;9;2:07.120;0;;38.649;0;43.535;0;44.936;0;164.1;40:22.980;11:20:22.980;0:38.649;0:43.535;0:44.936;212.3;Benjamin HITES;;P;NA;The Collection;;
233;0;10;2:06.660;2;;37.791;2;43.714;0;45.155;0;164.7;42:29.640;11:22:29.640;0:37.791;0:43.714;0:45.155;227.4;Benjamin HITES;;P;NA;The Collection;;
233;0;11;2:08.208;0;;38.858;0;45.058;0;44.292;0;162.7;44:37.848;11:24:37.848;0:38.858;0:45.058;0:44.292;198.8;Benjamin HITES;;P;NA;The Collection;;
233;0;12;2:07.835;0;;41.093;0;43.079;2;43.663;2;163.1;46:45.683;11:26:45.683;0:41.093;0:43.079;0:43.663;249.9;Benjamin HITES;;P;NA;The Collection;;
251;0;1;4:39.298;0;;2:50.984;0;53.932;0;54.382;0;74.7;4:39.298;10:44:39.298;2:50.984;0:53.932;0:54.382;118.2;Rob HODES;0:01:58.633;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;2;2:20.351;0;;43.143;0;46.708;0;50.500;0;148.6;6:59.649;10:46:59.649;0:43.143;0:46.708;0:50.500;164.2;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;3;2:19.063;0;;43.524;0;45.905;0;49.634;0;150.0;9:18.712;10:49:18.712;0:43.524;0:45.905;0:49.634;152.5;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;4;2:14.923;0;;43.438;0;45.651;0;45.834;0;154.6;11:33.635;10:51:33.635;0:43.438;0:45.651;0:45.834;162.0;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;5;2:29.378;0;;44.359;0;51.949;0;53.070;0;139.6;14:03.013;10:54:03.013;0:44.359;0:51.949;0:53.070;187.1;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;6;2:08.124;0;;38.732;0;44.111;0;45.281;0;162.8;16:11.137;10:56:11.137;0:38.732;0:44.111;0:45.281;217.4;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;7;2:08.756;0;;39.340;0;44.111;0;45.305;0;162.0;18:19.893;10:58:19.893;0:39.340;0:44.111;0:45.305;189.7;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;8;2:20.393;0;B;38.918;0;45.560;0;55.915;0;148.5;20:40.286;11:00:40.286;0:38.918;0:45.560;0:55.915;205.5;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;9;4:27.031;0;;2:54.685;0;46.334;0;46.012;0;78.1;25:07.317;11:05:07.317;2:54.685;0:46.334;0:46.012;154.4;Rob HODES;0:02:14.984;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;10;2:07.657;0;;38.426;0;44.383;0;44.848;0;163.4;27:14.974;11:07:14.974;0:38.426;0:44.383;0:44.848;215.3;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;11;2:07.510;0;;38.259;0;44.808;0;44.443;0;163.6;29:22.484;11:09:22.484;0:38.259;0:44.808;0:44.443;211.9;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;12;2:13.821;0;;41.089;0;44.723;0;48.009;0;155.8;31:36.305;11:11:36.305;0:41.089;0:44.723;0:48.009;209.1;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;13;2:05.559;0;;38.277;0;43.111;2;44.171;0;166.1;33:41.864;11:13:41.864;0:38.277;0:43.111;0:44.171;222.3;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;14;2:20.457;0;B;41.745;0;43.604;0;55.108;0;148.5;36:02.321;11:16:02.321;0:41.745;0:43.604;0:55.108;246.5;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;15;4:12.629;0;;2:38.219;0;46.701;0;47.709;0;82.6;40:14.950;11:20:14.950;2:38.219;0:46.701;0:47.709;155.3;Rob HODES;0:01:56.261;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;16;2:30.576;0;;43.171;0;56.860;0;50.545;0;138.5;42:45.526;11:22:45.526;0:43.171;0:56.860;0:50.545;215.3;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;17;2:11.306;0;;43.175;0;44.042;0;44.089;0;158.8;44:56.832;11:24:56.832;0:43.175;0:44.042;0:44.089;245.4;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;18;2:04.458;2;;37.412;3;43.159;0;43.887;2;167.6;47:01.290;11:27:01.290;0:37.412;0:43.159;0:43.887;217.9;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
261;0;1;2:30.864;0;;52.896;0;49.136;0;48.832;0;138.2;2:30.864;10:42:30.864;0:52.896;0:49.136;0:48.832;144.4;Jean-Claude SAADA;0:00:06.009;P;NA;Boardwalk Ferrari;;
261;0;2;2:12.529;0;;40.822;0;45.061;0;46.646;0;157.4;4:43.393;10:44:43.393;0:40.822;0:45.061;0:46.646;187.4;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;3;2:16.729;0;;43.691;0;46.474;0;46.564;0;152.5;7:00.122;10:47:00.122;0:43.691;0:46.474;0:46.564;172.8;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;4;2:38.108;0;B;44.914;0;49.658;0;1:03.536;0;131.9;9:38.230;10:49:38.230;0:44.914;0:49.658;1:03.536;131.5;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;5;3:36.875;0;;2:00.558;0;46.801;0;49.516;0;96.2;13:15.105;10:53:15.105;2:00.558;0:46.801;0:49.516;114.7;Jean-Claude SAADA;0:01:12.452;P;NA;Boardwalk Ferrari;;
261;0;6;2:14.673;0;;43.714;0;45.119;0;45.840;0;154.9;15:29.778;10:55:29.778;0:43.714;0:45.119;0:45.840;165.5;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;7;2:09.902;0;;40.569;0;43.903;0;45.430;0;160.5;17:39.680;10:57:39.680;0:40.569;0:43.903;0:45.430;168.8;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;8;2:10.768;0;;39.765;0;43.447;2;47.556;0;159.5;19:50.448;10:59:50.448;0:39.765;0:43.447;0:47.556;174.0;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;9;2:07.595;2;;38.964;2;44.289;0;44.342;2;163.4;21:58.043;11:01:58.043;0:38.964;0:44.289;0:44.342;195.2;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;10;2:28.792;0;B;39.107;0;44.926;0;1:04.759;0;140.2;24:26.835;11:04:26.835;0:39.107;0:44.926;1:04.759;210.7;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
263;0;1;2:57.101;0;;1:17.798;0;50.280;0;49.023;0;117.8;2:57.101;10:42:57.101;1:17.798;0:50.280;0:49.023;121.9;Cooper MACNEIL;0:00:21.445;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;2;2:19.291;0;;46.633;0;46.501;0;46.157;0;149.7;5:16.392;10:45:16.392;0:46.633;0:46.501;0:46.157;177.9;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;3;2:11.285;0;;40.653;0;44.829;0;45.803;0;158.9;7:27.677;10:47:27.677;0:40.653;0:44.829;0:45.803;179.1;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;4;2:12.129;0;;43.271;0;44.260;0;44.598;2;157.8;9:39.806;10:49:39.806;0:43.271;0:44.260;0:44.598;157.3;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;5;2:09.344;2;;40.013;2;44.101;2;45.230;0;161.2;11:49.150;10:51:49.150;0:40.013;0:44.101;0:45.230;190.7;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;6;2:18.829;0;B;41.366;0;44.196;0;53.267;0;150.2;14:07.979;10:54:07.979;0:41.366;0:44.196;0:53.267;167.5;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;1;5:16.339;0;;3:26.018;0;55.293;0;55.028;0;65.9;5:16.339;10:45:16.339;3:26.018;0:55.293;0:55.028;129.4;Angie KING;0:02:32.974;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;2;2:19.702;0;;45.159;0;46.796;0;47.747;0;149.3;7:36.041;10:47:36.041;0:45.159;0:46.796;0:47.747;166.0;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;3;2:14.673;0;;43.209;0;45.520;0;45.944;0;154.9;9:50.714;10:49:50.714;0:43.209;0:45.520;0:45.944;229.4;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;4;2:10.812;0;;39.593;0;45.387;0;45.832;0;159.4;12:01.526;10:52:01.526;0:39.593;0:45.387;0:45.832;223.7;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;5;2:15.925;0;;40.071;0;46.872;0;48.982;0;153.4;14:17.451;10:54:17.451;0:40.071;0:46.872;0:48.982;197.0;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;6;2:15.505;0;;43.479;0;46.468;0;45.558;0;153.9;16:32.956;10:56:32.956;0:43.479;0:46.468;0:45.558;181.8;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;7;2:21.428;0;B;39.993;0;44.505;0;56.930;0;147.5;18:54.384;10:58:54.384;0:39.993;0:44.505;0:56.930;219.6;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;8;3:21.998;0;;1:52.245;0;44.600;0;45.153;0;103.2;22:16.382;11:02:16.382;1:52.245;0:44.600;0:45.153;169.6;Angie KING;0:01:16.517;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;9;2:15.837;0;;45.592;0;44.448;0;45.797;0;153.5;24:32.219;11:04:32.219;0:45.592;0:44.448;0:45.797;237.9;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;10;2:08.569;0;;39.383;0;44.087;0;45.099;0;162.2;26:40.788;11:06:40.788;0:39.383;0:44.087;0:45.099;210.3;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;11;2:07.715;0;;38.973;0;43.974;0;44.768;0;163.3;28:48.503;11:08:48.503;0:38.973;0:43.974;0:44.768;205.9;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;12;2:05.702;2;;38.010;0;43.602;0;44.090;0;165.9;30:54.205;11:10:54.205;0:38.010;0:43.602;0:44.090;234.3;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;13;2:08.407;0;;38.851;0;43.886;0;45.670;0;162.4;33:02.612;11:13:02.612;0:38.851;0:43.886;0:45.670;191.4;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;14;2:05.933;0;;38.411;0;43.295;0;44.227;0;165.6;35:08.545;11:15:08.545;0:38.411;0:43.295;0:44.227;224.6;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;15;2:05.958;0;;37.672;2;43.003;2;45.283;0;165.6;37:14.503;11:17:14.503;0:37.672;0:43.003;0:45.283;230.3;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;16;4:12.469;0;B;39.961;0;45.019;0;2:47.489;0;82.6;41:26.972;11:21:26.972;0:39.961;0:45.019;2:47.489;207.9;Angie KING;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;17;2:31.346;0;;1:02.987;0;44.271;0;44.088;2;137.8;43:58.318;11:23:58.318;1:02.987;0:44.271;0:44.088;183.6;Angie KING;0:02:17.432;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
304;0;1;4:29.346;0;;2:33.760;0;1:00.087;0;55.499;0;77.4;4:29.346;10:44:29.346;2:33.760;1:00.087;0:55.499;126.7;Theodore GIOVANIS;0:01:28.162;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;2;2:28.363;0;;48.114;0;48.999;0;51.250;0;140.6;6:57.709;10:46:57.709;0:48.114;0:48.999;0:51.250;130.2;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;3;2:31.342;0;;45.547;0;50.308;0;55.487;0;137.8;9:29.051;10:49:29.051;0:45.547;0:50.308;0:55.487;165.2;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;4;2:26.800;0;;46.211;0;49.336;0;51.253;0;142.1;11:55.851;10:51:55.851;0:46.211;0:49.336;0:51.253;155.8;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;5;2:23.056;0;;44.402;0;47.411;0;51.243;0;145.8;14:18.907;10:54:18.907;0:44.402;0:47.411;0:51.243;167.3;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;6;2:21.206;0;;44.178;0;47.565;0;49.463;0;147.7;16:40.113;10:56:40.113;0:44.178;0:47.565;0:49.463;168.6;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;7;2:23.714;0;;44.687;0;48.220;0;50.807;0;145.1;19:03.827;10:59:03.827;0:44.687;0:48.220;0:50.807;140.8;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;8;2:18.121;0;;43.046;0;46.027;0;49.048;0;151.0;21:21.948;11:01:21.948;0:43.046;0:46.027;0:49.048;164.2;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;9;2:17.734;0;;42.595;0;46.605;0;48.534;0;151.4;23:39.682;11:03:39.682;0:42.595;0:46.605;0:48.534;177.9;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;10;2:29.694;0;B;41.941;0;46.039;0;1:01.714;0;139.3;26:09.376;11:06:09.376;0:41.941;0:46.039;1:01.714;191.7;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;11;4:39.346;0;;3:02.375;0;47.568;0;49.403;0;74.7;30:48.722;11:10:48.722;3:02.375;0:47.568;0:49.403;145.0;Theodore GIOVANIS;0:02:09.636;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;12;2:17.173;0;;41.885;0;45.424;0;49.864;0;152.0;33:05.895;11:13:05.895;0:41.885;0:45.424;0:49.864;191.4;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;13;2:12.947;0;;40.245;0;45.043;0;47.659;0;156.9;35:18.842;11:15:18.842;0:40.245;0:45.043;0:47.659;203.6;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;14;2:10.467;2;;39.996;0;44.593;2;45.878;2;159.8;37:29.309;11:17:29.309;0:39.996;0:44.593;0:45.878;209.9;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;15;2:12.099;0;;39.527;0;45.335;0;47.237;0;157.9;39:41.408;11:19:41.408;0:39.527;0:45.335;0:47.237;217.9;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;16;2:10.968;0;;39.248;0;45.359;0;46.361;0;159.2;41:52.376;11:21:52.376;0:39.248;0:45.359;0:46.361;227.0;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;17;2:12.605;0;;40.229;0;45.351;0;47.025;0;157.3;44:04.981;11:24:04.981;0:40.229;0:45.351;0:47.025;201.7;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
307;0;1;4:14.347;0;;2:33.074;0;51.057;0;50.216;0;82.0;4:14.347;10:44:14.347;2:33.074;0:51.057;0:50.216;107.5;Chris CAREL;0:01:36.818;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;2;2:21.337;0;;43.280;0;48.550;0;49.507;0;147.6;6:35.684;10:46:35.684;0:43.280;0:48.550;0:49.507;182.1;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;3;2:21.355;0;;43.729;0;47.238;0;50.388;0;147.5;8:57.039;10:48:57.039;0:43.729;0:47.238;0:50.388;166.5;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;4;2:11.610;0;;39.974;0;45.412;0;46.224;0;158.5;11:08.649;10:51:08.649;0:39.974;0:45.412;0:46.224;227.4;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;5;2:10.126;0;;39.254;0;44.710;0;46.162;0;160.3;13:18.775;10:53:18.775;0:39.254;0:44.710;0:46.162;221.4;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;6;2:12.099;0;;40.902;0;45.167;0;46.030;0;157.9;15:30.874;10:55:30.874;0:40.902;0:45.167;0:46.030;205.1;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;7;2:10.337;0;;40.481;0;43.874;0;45.982;0;160.0;17:41.211;10:57:41.211;0:40.481;0:43.874;0:45.982;170.4;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;8;2:10.324;0;;39.272;0;44.042;0;47.010;0;160.0;19:51.535;10:59:51.535;0:39.272;0:44.042;0:47.010;221.9;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;9;2:08.147;0;;39.295;0;43.863;0;44.989;0;162.7;21:59.682;11:01:59.682;0:39.295;0:43.863;0:44.989;203.2;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;10;2:08.858;0;;38.556;0;44.673;0;45.629;0;161.8;24:08.540;11:04:08.540;0:38.556;0:44.673;0:45.629;228.9;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;11;2:08.336;0;;39.033;0;44.236;0;45.067;0;162.5;26:16.876;11:06:16.876;0:39.033;0:44.236;0:45.067;225.6;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;12;2:08.740;0;;39.475;0;44.109;0;45.156;0;162.0;28:25.616;11:08:25.616;0:39.475;0:44.109;0:45.156;219.6;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
