﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
150;1;6;2:23.462;0;B;41.375;0;;0;;0;131.6;14:44.952;15:09:44.952;0:41.375;;;243.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;7;2:11.517;0;;51.383;0;38.932;0;41.202;0;143.6;16:56.469;15:11:56.469;0:51.383;0:38.932;0:41.202;173.1;Werner GENTER;0:01:30.366;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;8;2:00.454;0;;39.760;0;38.499;0;42.195;0;156.8;18:56.923;15:13:56.923;0:39.760;0:38.499;0:42.195;262.0;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;9;1:57.489;2;;39.666;2;36.949;0;40.874;2;160.7;20:54.412;15:15:54.412;0:39.666;0:36.949;0:40.874;263.9;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;10;1:57.707;0;;39.868;0;36.796;2;41.043;0;160.4;22:52.119;15:17:52.119;0:39.868;0:36.796;0:41.043;265.8;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
155;1;1;3:07.101;0;;1:29.338;0;47.980;0;49.783;0;100.9;3:07.101;14:58:07.101;1:29.338;0:47.980;0:49.783;92.9;Laurent DE MEEUS;0:00:29.897;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;2;2:10.182;0;;43.295;0;41.782;0;45.105;0;145.0;5:17.283;15:00:17.283;0:43.295;0:41.782;0:45.105;256.4;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;3;1:58.493;0;;40.367;0;37.512;0;40.614;0;159.4;7:15.776;15:02:15.776;0:40.367;0:37.512;0:40.614;259.5;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;4;1:58.067;0;;40.125;0;37.469;0;40.473;0;159.9;9:13.843;15:04:13.843;0:40.125;0:37.469;0:40.473;259.5;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;5;1:58.184;0;;39.990;0;37.798;0;40.396;0;159.8;11:12.027;15:06:12.027;0:39.990;0:37.798;0:40.396;258.9;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;6;2:43.592;0;B;40.268;0;;0;;0;115.4;13:55.619;15:08:55.619;0:40.268;;;260.1;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;7;2:53.331;0;;1:09.180;0;52.400;0;51.751;0;108.9;16:48.950;15:11:48.950;1:09.180;0:52.400;0:51.751;132.9;Laurent DE MEEUS;0:01:52.879;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;8;2:06.852;0;;45.767;0;39.360;0;41.725;0;148.9;18:55.802;15:13:55.802;0:45.767;0:39.360;0:41.725;217.0;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;9;1:56.602;0;;39.080;2;36.337;0;41.185;0;161.9;20:52.404;15:15:52.404;0:39.080;0:36.337;0:41.185;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;10;1:55.233;2;;39.142;0;36.181;2;39.910;2;163.9;22:47.637;15:17:47.637;0:39.142;0:36.181;0:39.910;262.6;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;11;5:33.411;0;B;40.705;0;;0;;0;56.6;28:21.048;15:23:21.048;0:40.705;;;261.3;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;RF;
161;1;1;3:01.284;0;;1:22.691;0;50.886;0;47.707;0;104.2;3:01.284;14:58:01.284;1:22.691;0:50.886;0:47.707;132.6;Thomas GOSTNER;0:00:24.131;S;EU;CDP - MP Racing;;GF;
161;1;2;1:59.787;0;;41.282;0;38.088;0;40.417;0;157.6;5:01.071;15:00:01.071;0:41.282;0:38.088;0:40.417;262.0;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;3;1:56.824;0;;40.194;0;36.772;0;39.858;0;161.6;6:57.895;15:01:57.895;0:40.194;0:36.772;0:39.858;264.5;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;4;1:55.708;0;;39.253;0;36.497;0;39.958;0;163.2;8:53.603;15:03:53.603;0:39.253;0:36.497;0:39.958;262.0;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;5;1:55.702;0;;39.345;0;36.440;0;39.917;0;163.2;10:49.305;15:05:49.305;0:39.345;0:36.440;0:39.917;262.0;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;6;3:35.915;0;B;41.105;0;38.302;0;2:16.508;0;87.5;14:25.220;15:09:25.220;0:41.105;0:38.302;2:16.508;262.6;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;7;2:42.675;0;;1:04.504;0;49.810;0;48.361;0;116.1;17:07.895;15:12:07.895;1:04.504;0:49.810;0:48.361;118.0;Thomas GOSTNER;0:01:39.350;S;EU;CDP - MP Racing;;GF;
161;1;8;1:59.799;0;;40.572;0;37.677;0;41.550;0;157.6;19:07.694;15:14:07.694;0:40.572;0:37.677;0:41.550;262.6;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;9;1:54.176;2;;39.193;0;35.915;2;39.068;2;165.4;21:01.870;15:16:01.870;0:39.193;0:35.915;0:39.068;263.9;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;10;1:54.202;0;;38.718;2;36.001;0;39.483;0;165.3;22:56.072;15:17:56.072;0:38.718;0:36.001;0:39.483;263.9;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;11;5:39.045;0;B;43.715;0;;0;;0;55.7;28:35.117;15:23:35.117;0:43.715;;;265.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;RF;
163;1;1;4:43.765;0;;3:02.582;0;49.993;0;51.190;0;66.5;4:43.765;14:59:43.765;3:02.582;0:49.993;0:51.190;124.7;Renè MATERA;0:02:03.279;S-AM;EU;Scuderia Praha;;GF;
163;1;2;2:10.554;0;;44.640;0;42.132;0;43.782;0;144.6;6:54.319;15:01:54.319;0:44.640;0:42.132;0:43.782;255.8;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;3;1:58.594;0;;40.693;0;37.234;0;40.667;0;159.2;8:52.913;15:03:52.913;0:40.693;0:37.234;0:40.667;257.6;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;4;2:02.987;0;;41.085;0;39.944;0;41.958;0;153.5;10:55.900;15:05:55.900;0:41.085;0:39.944;0:41.958;258.2;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;5;2:00.597;0;;40.384;0;38.433;0;41.780;0;156.6;12:56.497;15:07:56.497;0:40.384;0:38.433;0:41.780;258.9;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;6;1:59.801;0;;41.517;0;37.500;0;40.784;0;157.6;14:56.298;15:09:56.298;0:41.517;0:37.500;0:40.784;260.1;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;7;2:00.642;0;;40.465;0;39.426;0;40.751;0;156.5;16:56.940;15:11:56.940;0:40.465;0:39.426;0:40.751;260.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;8;2:01.766;0;;40.041;0;38.240;0;43.485;0;155.1;18:58.706;15:13:58.706;0:40.041;0:38.240;0:43.485;263.9;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;9;1:56.503;2;;39.721;2;36.378;2;40.404;2;162.1;20:55.209;15:15:55.209;0:39.721;0:36.378;0:40.404;260.1;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;10;1:58.623;0;;40.101;0;36.866;0;41.656;0;159.2;22:53.832;15:17:53.832;0:40.101;0:36.866;0:41.656;262.6;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
172;1;1;3:42.795;0;;2:12.918;0;43.681;0;46.196;0;84.8;3:42.795;14:58:42.795;2:12.918;0:43.681;0:46.196;121.2;Giuseppe RAMELLI;0:01:12.397;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;2;2:09.586;0;;42.160;0;40.117;0;47.309;0;145.7;5:52.381;15:00:52.381;0:42.160;0:40.117;0:47.309;262.6;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;3;2:05.907;0;;46.186;0;39.737;0;39.984;0;150.0;7:58.288;15:02:58.288;0:46.186;0:39.737;0:39.984;262.6;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;4;1:55.064;2;;39.145;0;36.338;0;39.581;2;164.1;9:53.352;15:04:53.352;0:39.145;0:36.338;0:39.581;262.6;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;5;1:56.818;0;;40.390;0;36.371;0;40.057;0;161.6;11:50.170;15:06:50.170;0:40.390;0:36.371;0:40.057;265.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;6;3:28.716;0;B;44.336;0;;0;;0;90.5;15:18.886;15:10:18.886;0:44.336;;;263.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;7;2:32.258;0;;1:00.675;0;45.000;0;46.583;0;124.0;17:51.144;15:12:51.144;1:00.675;0:45.000;0:46.583;138.9;Giuseppe RAMELLI;0:02:26.354;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;8;1:58.599;0;;41.440;0;37.403;0;39.756;0;159.2;19:49.743;15:14:49.743;0:41.440;0:37.403;0:39.756;263.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;9;2:01.855;0;;39.127;2;37.623;0;45.105;0;155.0;21:51.598;15:16:51.598;0:39.127;0:37.623;0:45.105;263.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;10;6:50.202;0;B;40.070;0;35.865;2;5:34.267;0;46.0;28:41.800;15:23:41.800;0:40.070;0:35.865;5:34.267;262.0;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;RF;
173;1;1;3:06.383;0;;1:28.592;0;47.868;0;49.923;0;101.3;3:06.383;14:58:06.383;1:28.592;0:47.868;0:49.923;91.5;Corinna GOSTNER;0:00:27.904;S;EU;CDP - MP Racing;;GF;
173;1;2;2:07.354;0;;43.501;0;40.703;0;43.150;0;148.3;5:13.737;15:00:13.737;0:43.501;0:40.703;0:43.150;254.0;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;3;1:58.166;0;;40.551;0;37.036;0;40.579;0;159.8;7:11.903;15:02:11.903;0:40.551;0:37.036;0:40.579;257.0;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;4;2:11.401;0;;40.319;0;49.298;0;41.784;0;143.7;9:23.304;15:04:23.304;0:40.319;0:49.298;0:41.784;258.9;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;5;1:59.029;0;;40.397;0;37.109;0;41.523;0;158.6;11:22.333;15:06:22.333;0:40.397;0:37.109;0:41.523;257.0;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;6;3:05.069;0;B;40.749;0;;0;;0;102.0;14:27.402;15:09:27.402;0:40.749;;;260.7;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;7;2:41.109;0;;1:05.809;0;49.614;0;45.686;0;117.2;17:08.511;15:12:08.511;1:05.809;0:49.614;0:45.686;117.8;Corinna GOSTNER;0:02:14.101;S;EU;CDP - MP Racing;;GF;
173;1;8;1:59.926;0;;41.181;0;36.773;0;41.972;0;157.4;19:08.437;15:14:08.437;0:41.181;0:36.773;0:41.972;262.6;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;9;1:56.619;2;;39.646;0;36.837;0;40.136;2;161.9;21:05.056;15:16:05.056;0:39.646;0:36.837;0:40.136;262.0;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
177;1;1;3:15.779;0;;1:40.283;0;46.887;0;48.609;0;96.4;3:15.779;14:58:15.779;1:40.283;0:46.887;0:48.609;119.1;Fons SCHELTEMA;0:00:40.409;S;EU;Kessel Racing;;GF;
177;1;2;2:05.673;0;;43.102;0;38.499;0;44.072;0;150.2;5:21.452;15:00:21.452;0:43.102;0:38.499;0:44.072;245.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;3;1:57.154;0;;40.447;0;36.573;0;40.134;0;161.2;7:18.606;15:02:18.606;0:40.447;0:36.573;0:40.134;257.6;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;4;1:56.677;0;;39.945;0;36.451;0;40.281;0;161.8;9:15.283;15:04:15.283;0:39.945;0:36.451;0:40.281;258.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;5;2:02.010;0;;39.996;0;39.288;0;42.726;0;154.8;11:17.293;15:06:17.293;0:39.996;0:39.288;0:42.726;257.6;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;6;4:05.602;0;B;39.911;0;36.949;0;2:48.742;0;76.9;15:22.895;15:10:22.895;0:39.911;0:36.949;2:48.742;257.6;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;7;2:31.581;0;;1:01.734;0;46.328;0;43.519;0;124.6;17:54.476;15:12:54.476;1:01.734;0:46.328;0:43.519;131.0;Fons SCHELTEMA;0:02:10.563;S;EU;Kessel Racing;;GF;
177;1;8;1:56.722;0;;40.251;0;36.573;0;39.898;2;161.8;19:51.198;15:14:51.198;0:40.251;0:36.573;0:39.898;260.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;9;1:56.270;2;;38.981;0;36.759;0;40.530;0;162.4;21:47.468;15:16:47.468;0:38.981;0:36.759;0:40.530;262.0;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
178;1;1;2:34.119;0;;1:07.369;0;41.509;0;45.241;0;122.5;2:34.119;14:57:34.119;1:07.369;0:41.509;0:45.241;128.1;Axel SARTINGEN;0:00:13.521;S;EU;Lueg Sportivo;;GF;
178;1;2;1:59.063;0;;40.745;0;37.620;0;40.698;0;158.6;4:33.182;14:59:33.182;0:40.745;0:37.620;0:40.698;258.2;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;3;1:56.142;0;;39.340;0;36.594;0;40.208;0;162.6;6:29.324;15:01:29.324;0:39.340;0:36.594;0:40.208;262.0;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;4;3:14.789;0;B;39.820;0;;0;;0;96.9;9:44.113;15:04:44.113;0:39.820;;;262.0;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;5;2:35.988;0;;1:04.284;0;46.623;0;45.081;0;121.0;12:20.101;15:07:20.101;1:04.284;0:46.623;0:45.081;122.0;Axel SARTINGEN;0:02:24.372;S;EU;Lueg Sportivo;;GF;
178;1;6;1:56.197;0;;40.213;0;36.272;0;39.712;2;162.5;14:16.298;15:09:16.298;0:40.213;0:36.272;0:39.712;257.0;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;7;2:14.382;0;;47.611;0;44.357;0;42.414;0;140.5;16:30.680;15:11:30.680;0:47.611;0:44.357;0:42.414;264.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;8;1:54.388;2;;39.422;0;35.129;2;39.837;0;165.1;18:25.068;15:13:25.068;0:39.422;0:35.129;0:39.837;263.2;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;9;1:57.483;0;;39.183;0;35.418;0;42.882;0;160.7;20:22.551;15:15:22.551;0:39.183;0:35.418;0:42.882;262.0;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;10;1:55.997;0;;39.088;0;36.687;0;40.222;0;162.8;22:18.548;15:17:18.548;0:39.088;0:36.687;0:40.222;262.0;Axel SARTINGEN;;S;EU;Lueg Sportivo;;GF;
178;1;11;6:19.883;0;B;38.643;2;37.563;0;5:03.677;0;49.7;28:38.431;15:23:38.431;0:38.643;0:37.563;5:03.677;264.5;Axel SARTINGEN;;S;EU;Lueg Sportivo;;RF;
181;1;1;2:34.700;0;;1:03.479;0;44.852;0;46.369;0;122.1;2:34.700;14:57:34.700;1:03.479;0:44.852;0:46.369;129.4;Maurizio PITORRI;0:00:07.003;S-AM;EU;CDP - Best Lap;;GF;
181;1;2;2:05.841;0;;43.059;0;39.882;0;42.900;0;150.0;4:40.541;14:59:40.541;0:43.059;0:39.882;0:42.900;249.9;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;3;1:57.229;0;;40.428;0;36.607;0;40.194;0;161.1;6:37.770;15:01:37.770;0:40.428;0:36.607;0:40.194;259.5;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;4;1:55.472;2;;39.452;0;36.154;0;39.866;2;163.5;8:33.242;15:03:33.242;0:39.452;0:36.154;0:39.866;260.1;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;5;2:01.389;0;;39.325;0;40.563;0;41.501;0;155.5;10:34.631;15:05:34.631;0:39.325;0:40.563;0:41.501;263.9;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;6;1:58.007;0;;39.498;0;36.427;0;42.082;0;160.0;12:32.638;15:07:32.638;0:39.498;0:36.427;0:42.082;265.2;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;7;2:01.890;0;;39.700;0;36.057;2;46.133;0;154.9;14:34.528;15:09:34.528;0:39.700;0:36.057;0:46.133;261.3;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;8;2:08.946;0;;39.174;2;46.733;0;43.039;0;146.4;16:43.474;15:11:43.474;0:39.174;0:46.733;0:43.039;261.3;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;9;2:04.601;0;;41.784;0;38.749;0;44.068;0;151.5;18:48.075;15:13:48.075;0:41.784;0:38.749;0:44.068;263.9;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;10;1:56.521;0;;39.707;0;36.308;0;40.506;0;162.0;20:44.596;15:15:44.596;0:39.707;0:36.308;0:40.506;260.1;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;11;2:53.855;0;B;41.302;0;;0;;0;108.6;23:38.451;15:18:38.451;0:41.302;;;263.2;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;RF;
182;1;1;4:27.134;0;;2:57.710;0;45.200;0;44.224;0;70.7;4:27.134;14:59:27.134;2:57.710;0:45.200;0:44.224;138.7;Willem VAN DER VORM;0:02:01.353;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;2;2:03.468;0;;40.115;0;40.139;0;43.214;0;152.9;6:30.602;15:01:30.602;0:40.115;0:40.139;0:43.214;260.7;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;3;2:01.778;0;;39.470;0;37.465;0;44.843;0;155.1;8:32.380;15:03:32.380;0:39.470;0:37.465;0:44.843;263.2;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;4;1:59.282;0;;39.148;0;37.667;0;42.467;0;158.3;10:31.662;15:05:31.662;0:39.148;0:37.667;0:42.467;263.2;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;5;1:55.940;2;;39.136;0;36.773;0;40.031;2;162.9;12:27.602;15:07:27.602;0:39.136;0:36.773;0:40.031;263.9;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;6;5:21.383;0;B;40.748;0;3:58.448;0;42.187;0;58.8;17:48.985;15:12:48.985;0:40.748;3:58.448;0:42.187;242.1;Willem VAN DER VORM;0:02:19.072;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;7;1:57.090;0;;39.079;2;36.162;2;41.849;0;161.3;19:46.075;15:14:46.075;0:39.079;0:36.162;0:41.849;263.2;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;8;2:05.826;0;;39.180;0;36.913;0;49.733;0;150.1;21:51.901;15:16:51.901;0:39.180;0:36.913;0:49.733;262.6;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
183;1;1;3:04.313;0;;1:27.439;0;48.169;0;48.705;0;102.4;3:04.313;14:58:04.313;1:27.439;0:48.169;0:48.705;94.3;Christian HERDT-WIPPER;0:00:26.484;S;EU;Saggio München;;GF;
183;1;2;4:07.269;0;B;45.065;0;42.304;0;2:39.900;0;76.4;7:11.582;15:02:11.582;0:45.065;0:42.304;2:39.900;251.7;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;3;2:15.005;0;;51.541;0;39.837;0;43.627;0;139.9;9:26.587;15:04:26.587;0:51.541;0:39.837;0:43.627;175.4;Christian HERDT-WIPPER;0:02:03.547;S;EU;Saggio München;;GF;
183;1;4;2:06.079;0;;42.271;0;39.959;0;43.849;0;149.8;11:32.666;15:06:32.666;0:42.271;0:39.959;0:43.849;262.6;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;5;1:55.877;0;;39.111;0;37.063;0;39.703;2;162.9;13:28.543;15:08:28.543;0:39.111;0:37.063;0:39.703;263.2;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;6;1:55.649;0;;38.928;0;36.901;0;39.820;0;163.3;15:24.192;15:10:24.192;0:38.928;0:36.901;0:39.820;263.9;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;7;1:56.576;0;;39.151;0;36.792;0;40.633;0;162.0;17:20.768;15:12:20.768;0:39.151;0:36.792;0:40.633;264.5;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;8;1:54.675;2;;38.829;2;36.034;2;39.812;0;164.7;19:15.443;15:14:15.443;0:38.829;0:36.034;0:39.812;264.5;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;9;1:55.598;0;;38.837;0;36.291;0;40.470;0;163.3;21:11.041;15:16:11.041;0:38.837;0:36.291;0:40.470;265.8;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;10;2:18.130;0;B;40.374;0;;0;;0;136.7;23:29.171;15:18:29.171;0:40.374;;;263.9;Christian HERDT-WIPPER;;S;EU;Saggio München;;RF;
196;1;1;3:59.419;0;;2:21.295;0;48.275;0;49.849;0;78.9;3:59.419;14:58:59.419;2:21.295;0:48.275;0:49.849;122.8;Michael SIMONCIC;0:01:22.508;S-AM;EU;Baron Motorsport;;GF;
196;1;2;2:09.598;0;;43.254;0;40.614;0;45.730;0;145.7;6:09.017;15:01:09.017;0:43.254;0:40.614;0:45.730;255.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;3;2:05.681;0;;42.902;0;38.814;0;43.965;0;150.2;8:14.698;15:03:14.698;0:42.902;0:38.814;0:43.965;248.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;4;2:02.892;2;;41.861;0;38.285;0;42.746;2;153.6;10:17.590;15:05:17.590;0:41.861;0:38.285;0:42.746;248.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;5;4:56.595;0;B;41.375;0;38.826;0;3:36.394;0;63.7;15:14.185;15:10:14.185;0:41.375;0:38.826;3:36.394;228.9;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;6;2:27.943;0;;58.492;0;44.529;0;44.922;0;127.6;17:42.128;15:12:42.128;0:58.492;0:44.529;0:44.922;136.2;Michael SIMONCIC;0:02:54.415;S-AM;EU;Baron Motorsport;;GF;
196;1;7;2:05.450;0;;40.815;0;39.484;0;45.151;0;150.5;19:47.578;15:14:47.578;0:40.815;0:39.484;0:45.151;257.6;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;8;2:05.733;0;;39.662;2;43.000;0;43.071;0;150.2;21:53.311;15:16:53.311;0:39.662;0:43.000;0:43.071;255.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
197;1;1;2:54.273;0;;1:18.771;0;47.869;0;47.633;0;108.3;2:54.273;14:57:54.273;1:18.771;0:47.869;0:47.633;131.0;Josef SCHUMACHER;0:00:21.542;S-AM;EU;Eberlein Automobile;;GF;
197;1;2;2:06.403;0;;43.566;0;40.231;0;42.606;0;149.4;5:00.676;15:00:00.676;0:43.566;0:40.231;0:42.606;254.6;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;3;1:59.139;0;;41.265;0;36.959;0;40.915;0;158.5;6:59.815;15:01:59.815;0:41.265;0:36.959;0:40.915;257.6;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;4;1:55.330;2;;39.358;2;36.247;2;39.725;2;163.7;8:55.145;15:03:55.145;0:39.358;0:36.247;0:39.725;262.0;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;5;3:19.042;0;B;40.490;0;37.254;0;2:01.298;0;94.9;12:14.187;15:07:14.187;0:40.490;0:37.254;2:01.298;259.5;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;6;2:08.469;0;;50.096;0;37.883;0;40.490;0;147.0;14:22.656;15:09:22.656;0:50.096;0:37.883;0:40.490;172.3;Josef SCHUMACHER;0:01:24.469;S-AM;EU;Eberlein Automobile;;GF;
197;1;7;2:08.754;0;;42.528;0;43.391;0;42.835;0;146.7;16:31.410;15:11:31.410;0:42.528;0:43.391;0:42.835;258.9;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
199;1;1;2:58.503;0;;1:13.254;0;51.570;0;53.679;2;105.8;2:58.503;14:57:58.503;1:13.254;0:51.570;0:53.679;127.3;Ingvar MATTSON;0:00:16.080;S-AM;EU;Scuderia Autoropa;;GF;
311;1;1;3:04.822;0;;1:38.848;0;42.160;0;43.814;0;102.2;3:04.822;14:58:04.822;1:38.848;0:42.160;0:43.814;124.1;Manny FRANCO;0:00:46.007;S;NA;Ferrari Lake Forest;;GF;
311;1;2;1:56.752;0;;40.156;0;36.727;0;39.869;0;161.7;5:01.574;15:00:01.574;0:40.156;0:36.727;0:39.869;261.3;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;3;1:58.909;0;;40.476;0;37.127;0;41.306;0;158.8;7:00.483;15:02:00.483;0:40.476;0:37.127;0:41.306;263.9;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;4;1:54.888;0;;39.258;0;36.078;0;39.552;0;164.4;8:55.371;15:03:55.371;0:39.258;0:36.078;0:39.552;262.6;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;5;1:54.513;0;;39.496;0;35.564;0;39.453;0;164.9;10:49.884;15:05:49.884;0:39.496;0:35.564;0:39.453;265.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;6;2:00.115;0;;40.763;0;38.239;0;41.113;0;157.2;12:49.999;15:07:49.999;0:40.763;0:38.239;0:41.113;263.9;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
