﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
118;1;3;3:12.121;0;;58.391;0;58.168;0;1:15.562;0;98.3;8:42.282;13:12:34.137;0:58.391;0:58.168;1:15.562;122.0;James WEILAND;;S;;Rossocorsa;;GF;58.391;58.168;75.562;
118;1;4;1:59.029;0;;41.201;0;37.221;0;40.607;0;158.6;10:41.311;13:14:33.166;0:41.201;0:37.221;0:40.607;262.6;James WEILAND;;S;;Rossocorsa;;GF;41.201;37.221;40.607;
118;1;5;1:57.970;2;;39.969;0;37.558;0;40.443;2;160.1;12:39.281;13:16:31.136;0:39.969;0:37.558;0:40.443;270.4;James WEILAND;;S;;Rossocorsa;;GF;39.969;37.558;40.443;
118;1;6;1:58.557;0;;39.589;2;37.711;0;41.257;0;159.3;14:37.838;13:18:29.693;0:39.589;0:37.711;0:41.257;271.1;James WEILAND;;S;;Rossocorsa;;GF;39.589;37.711;41.257;
118;1;7;1:58.987;0;;40.778;0;37.186;0;41.023;0;158.7;16:36.825;13:20:28.680;0:40.778;0:37.186;0:41.023;273.9;James WEILAND;;S;;Rossocorsa;;GF;40.778;37.186;41.023;
118;1;8;1:58.294;0;;40.502;0;36.596;2;41.196;0;159.6;18:35.119;13:22:26.974;0:40.502;0:36.596;0:41.196;266.5;James WEILAND;;S;;Rossocorsa;;GF;40.502;36.596;41.196;
118;1;9;2:26.971;0;;44.810;0;43.764;0;58.397;0;128.5;21:02.090;13:24:53.945;0:44.810;0:43.764;0:58.397;258.9;James WEILAND;;S;;Rossocorsa;;SF;44.810;43.764;58.397;
118;1;10;3:09.885;0;;1:00.282;0;58.641;0;1:10.962;0;99.4;24:11.975;13:28:03.830;1:00.282;0:58.641;1:10.962;186.8;James WEILAND;;S;;Rossocorsa;;SF;60.282;58.641;70.962;
118;1;11;3:17.709;0;;1:00.598;0;1:02.952;0;1:14.159;0;95.5;27:29.684;13:31:21.539;1:00.598;1:02.952;1:14.159;157.3;James WEILAND;;S;;Rossocorsa;;GF;60.598;62.952;74.159;
118;1;12;2:41.266;0;;44.088;0;54.515;0;1:02.663;0;117.1;30:10.950;13:34:02.805;0:44.088;0:54.515;1:02.663;256.4;James WEILAND;;S;;Rossocorsa;;SF;44.088;54.515;62.663;
118;1;13;3:18.290;0;;57.680;0;1:05.066;0;1:15.544;0;95.2;33:29.240;13:37:21.095;0:57.680;1:05.066;1:15.544;178.8;James WEILAND;;S;;Rossocorsa;;FF;57.680;65.066;75.544;
119;1;1;2:35.124;0;;57.461;0;41.406;0;56.257;0;121.7;2:35.124;13:06:26.979;0:57.461;0:41.406;0:56.257;;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;57.461;41.406;56.257;
119;1;2;3:05.910;0;;1:02.580;0;1:01.818;0;1:01.512;0;101.6;5:41.034;13:09:32.889;1:02.580;1:01.818;1:01.512;102.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;62.580;61.818;61.512;
119;1;3;3:07.844;0;;1:01.328;0;55.758;0;1:10.758;0;100.5;8:48.878;13:12:40.733;1:01.328;0:55.758;1:10.758;136.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;61.328;55.758;70.758;
119;1;4;2:07.981;0;;43.461;0;41.018;0;43.502;0;147.5;10:56.859;13:14:48.714;0:43.461;0:41.018;0:43.502;253.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.461;41.018;43.502;
119;1;5;2:05.347;0;;41.837;2;39.988;0;43.522;0;150.6;13:02.206;13:16:54.061;0:41.837;0:39.988;0:43.522;263.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;41.837;39.988;43.522;
119;1;6;2:06.419;2;;42.426;0;39.868;2;44.125;2;149.4;15:08.625;13:19:00.480;0:42.426;0:39.868;0:44.125;263.2;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.426;39.868;44.125;
119;1;7;2:08.345;0;;42.526;0;40.729;0;45.090;0;147.1;17:16.970;13:21:08.825;0:42.526;0:40.729;0:45.090;261.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.526;40.729;45.090;
119;1;8;2:10.605;0;;42.454;0;41.006;0;47.145;0;144.6;19:27.575;13:23:19.430;0:42.454;0:41.006;0:47.145;253.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;42.454;41.006;47.145;
119;1;9;2:12.814;0;;44.350;0;42.536;0;45.928;0;142.2;21:40.389;13:25:32.244;0:44.350;0:42.536;0:45.928;246.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;44.350;42.536;45.928;
119;1;10;2:55.324;0;;44.289;0;53.917;0;1:17.118;0;107.7;24:35.713;13:28:27.568;0:44.289;0:53.917;1:17.118;221.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;44.289;53.917;77.118;
119;1;11;3:07.117;0;;56.097;0;1:01.033;0;1:09.987;0;100.9;27:42.830;13:31:34.685;0:56.097;1:01.033;1:09.987;221.0;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;56.097;61.033;69.987;
119;1;12;2:48.751;0;;51.858;0;57.322;0;59.571;0;111.9;30:31.581;13:34:23.436;0:51.858;0:57.322;0:59.571;219.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;51.858;57.322;59.571;
119;1;13;3:22.641;0;;1:01.575;0;1:00.976;0;1:20.090;0;93.2;33:54.222;13:37:46.077;1:01.575;1:00.976;1:20.090;149.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;FF;61.575;60.976;80.090;
120;1;1;2:28.523;0;;55.087;0;40.576;0;52.860;0;127.1;2:28.523;13:06:20.378;0:55.087;0:40.576;0:52.860;;Guy FAWE;;S;;Scuderia FMA;;SF;55.087;40.576;52.860;
120;1;2;3:06.787;0;;1:02.459;0;1:02.643;0;1:01.685;0;101.1;5:35.310;13:09:27.165;1:02.459;1:02.643;1:01.685;80.1;Guy FAWE;;S;;Scuderia FMA;;SF;62.459;62.643;61.685;
120;1;3;3:10.559;0;;59.616;0;57.938;0;1:13.005;0;99.1;8:45.869;13:12:37.724;0:59.616;0:57.938;1:13.005;135.2;Guy FAWE;;S;;Scuderia FMA;;GF;59.616;57.938;73.005;
120;1;4;2:00.500;0;;41.566;0;37.805;0;41.129;0;156.7;10:46.369;13:14:38.224;0:41.566;0:37.805;0:41.129;267.8;Guy FAWE;;S;;Scuderia FMA;;GF;41.566;37.805;41.129;
120;1;5;1:58.864;0;;40.628;0;37.162;0;41.074;0;158.9;12:45.233;13:16:37.088;0:40.628;0:37.162;0:41.074;274.5;Guy FAWE;;S;;Scuderia FMA;;GF;40.628;37.162;41.074;
120;1;6;1:58.479;0;;40.189;0;37.100;0;41.190;0;159.4;14:43.712;13:18:35.567;0:40.189;0:37.100;0:41.190;274.5;Guy FAWE;;S;;Scuderia FMA;;GF;40.189;37.100;41.190;
120;1;7;1:57.974;2;;39.925;2;37.078;2;40.971;2;160.1;16:41.686;13:20:33.541;0:39.925;0:37.078;0:40.971;273.2;Guy FAWE;;S;;Scuderia FMA;;GF;39.925;37.078;40.971;
120;1;8;1:59.159;0;;40.289;0;37.144;0;41.726;0;158.5;18:40.845;13:22:32.700;0:40.289;0:37.144;0:41.726;272.5;Guy FAWE;;S;;Scuderia FMA;;SF;40.289;37.144;41.726;
120;1;9;2:28.025;0;;45.920;0;41.593;0;1:00.512;0;127.6;21:08.870;13:25:00.725;0:45.920;0:41.593;1:00.512;272.5;Guy FAWE;;S;;Scuderia FMA;;SF;45.920;41.593;60.512;
120;1;10;3:10.706;0;;1:01.498;0;57.431;0;1:11.777;0;99.0;24:19.576;13:28:11.431;1:01.498;0:57.431;1:11.777;174.8;Guy FAWE;;S;;Scuderia FMA;;SF;61.498;57.431;71.777;
120;1;11;3:12.984;0;;58.922;0;1:03.934;0;1:10.128;0;97.8;27:32.560;13:31:24.415;0:58.922;1:03.934;1:10.128;173.4;Guy FAWE;;S;;Scuderia FMA;;GF;58.922;63.934;70.128;
120;1;12;2:45.020;0;;46.319;0;55.628;0;1:03.073;0;114.4;30:17.580;13:34:09.435;0:46.319;0:55.628;1:03.073;241.6;Guy FAWE;;S;;Scuderia FMA;;SF;46.319;55.628;63.073;
120;1;13;3:20.600;0;;56.171;0;1:05.365;0;1:19.064;0;94.1;33:38.180;13:37:30.035;0:56.171;1:05.365;1:19.064;197.3;Guy FAWE;;S;;Scuderia FMA;;FF;56.171;65.365;79.064;
124;1;1;2:28.115;0;;54.404;0;40.643;0;53.068;0;127.5;2:28.115;13:06:19.970;0:54.404;0:40.643;0:53.068;;Kirk BAERWALDT;;S-AM;;Kessel Racing;;SF;54.404;40.643;53.068;
124;1;2;3:06.112;0;;1:01.751;0;1:02.519;0;1:01.842;0;101.5;5:34.227;13:09:26.082;1:01.751;1:02.519;1:01.842;85.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;SF;61.751;62.519;61.842;
124;1;3;3:10.840;0;;59.671;0;58.022;0;1:13.147;0;98.9;8:45.067;13:12:36.922;0:59.671;0:58.022;1:13.147;135.4;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;59.671;58.022;73.147;
124;1;4;2:00.829;0;;41.975;0;37.756;0;41.098;0;156.3;10:45.896;13:14:37.751;0:41.975;0:37.756;0:41.098;264.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;41.975;37.756;41.098;
124;1;5;1:58.685;0;;40.725;0;37.193;0;40.767;0;159.1;12:44.581;13:16:36.436;0:40.725;0:37.193;0:40.767;269.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.725;37.193;40.767;
124;1;6;1:57.761;2;;40.358;0;36.769;0;40.634;2;160.3;14:42.342;13:18:34.197;0:40.358;0:36.769;0:40.634;267.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.358;36.769;40.634;
124;1;7;1:58.028;0;;40.300;0;37.047;0;40.681;0;160.0;16:40.370;13:20:32.225;0:40.300;0:37.047;0:40.681;267.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.300;37.047;40.681;
124;1;8;1:58.005;0;;39.920;2;36.758;2;41.327;0;160.0;18:38.375;13:22:30.230;0:39.920;0:36.758;0:41.327;269.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;SF;39.920;36.758;41.327;
124;1;9;2:29.429;0;;47.792;0;41.664;0;59.973;0;126.4;21:07.804;13:24:59.659;0:47.792;0:41.664;0:59.973;232.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;SF;47.792;41.664;59.973;
124;1;10;3:10.714;0;;1:01.541;0;56.867;0;1:12.306;0;99.0;24:18.518;13:28:10.373;1:01.541;0:56.867;1:12.306;182.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;SF;61.541;56.867;72.306;
124;1;11;3:14.045;0;;58.705;0;1:03.929;0;1:11.411;0;97.3;27:32.563;13:31:24.418;0:58.705;1:03.929;1:11.411;157.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;58.705;63.929;71.411;
124;1;12;2:48.535;0;;47.704;0;56.914;0;1:03.917;0;112.0;30:21.098;13:34:12.953;0:47.704;0:56.914;1:03.917;227.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;SF;47.704;56.914;63.917;
124;1;13;3:18.007;0;;54.746;0;1:05.739;0;1:17.522;0;95.4;33:39.105;13:37:30.960;0:54.746;1:05.739;1:17.522;157.3;Kirk BAERWALDT;;S-AM;;Kessel Racing;;FF;54.746;65.739;77.522;
127;1;1;2:31.036;0;;56.561;0;41.038;0;53.437;0;125.0;2:31.036;13:06:22.891;0:56.561;0:41.038;0:53.437;;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;SF;56.561;41.038;53.437;
127;1;2;3:07.459;0;;1:03.715;0;1:01.830;0;1:01.914;0;100.7;5:38.495;13:09:30.350;1:03.715;1:01.830;1:01.914;76.4;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;SF;63.715;61.830;61.914;
127;1;3;3:08.794;0;;1:00.053;0;56.855;0;1:11.886;0;100.0;8:47.289;13:12:39.144;1:00.053;0:56.855;1:11.886;142.7;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;60.053;56.855;71.886;
127;1;4;2:01.773;0;;42.175;0;38.291;0;41.307;0;155.1;10:49.062;13:14:40.917;0:42.175;0:38.291;0:41.307;257.6;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;42.175;38.291;41.307;
127;1;5;2:00.371;0;;40.686;0;38.357;0;41.328;0;156.9;12:49.433;13:16:41.288;0:40.686;0:38.357;0:41.328;270.4;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;40.686;38.357;41.328;
127;1;6;1:59.950;0;;40.437;2;38.532;0;40.981;2;157.4;14:49.383;13:18:41.238;0:40.437;0:38.532;0:40.981;270.4;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;40.437;38.532;40.981;
127;1;7;1:59.831;2;;40.688;0;38.082;2;41.061;0;157.6;16:49.214;13:20:41.069;0:40.688;0:38.082;0:41.061;267.8;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;40.688;38.082;41.061;
127;1;8;2:02.125;0;;40.785;0;38.577;0;42.763;0;154.6;18:51.339;13:22:43.194;0:40.785;0:38.577;0:42.763;269.1;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;SF;40.785;38.577;42.763;
127;1;9;2:22.402;0;;46.911;0;44.529;0;50.962;0;132.6;21:13.741;13:25:05.596;0:46.911;0:44.529;0:50.962;205.9;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;SF;46.911;44.529;50.962;
127;1;10;3:09.434;0;;59.347;0;57.778;0;1:12.309;0;99.7;24:23.175;13:28:15.030;0:59.347;0:57.778;1:12.309;169.3;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;SF;59.347;57.778;72.309;
127;1;11;3:12.082;0;;58.076;0;1:03.687;0;1:10.319;0;98.3;27:35.257;13:31:27.112;0:58.076;1:03.687;1:10.319;197.0;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;58.076;63.687;70.319;
127;1;12;2:47.058;0;;45.815;0;56.763;0;1:04.480;0;113.0;30:22.315;13:34:14.170;0:45.815;0:56.763;1:04.480;254.6;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;SF;45.815;56.763;64.480;
127;1;13;3:20.695;0;;55.268;0;1:05.512;0;1:19.915;0;94.1;33:43.010;13:37:34.865;0:55.268;1:05.512;1:19.915;169.1;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;FF;55.268;65.512;79.915;
129;1;1;2:36.675;0;;59.009;0;41.749;0;55.917;0;120.5;2:36.675;13:06:28.530;0:59.009;0:41.749;0:55.917;;Masafumi HIWATASHI;;S-AM;;European Version;;SF;59.009;41.749;55.917;
129;1;2;3:05.614;0;;1:02.250;0;1:02.508;0;1:00.856;0;101.7;5:42.289;13:09:34.144;1:02.250;1:02.508;1:00.856;104.8;Masafumi HIWATASHI;;S-AM;;European Version;;SF;62.250;62.508;60.856;
129;1;3;3:07.887;0;;1:01.445;0;55.854;0;1:10.588;0;100.5;8:50.176;13:12:42.031;1:01.445;0:55.854;1:10.588;123.0;Masafumi HIWATASHI;;S-AM;;European Version;;GF;61.445;55.854;70.588;
129;1;4;2:08.438;0;;44.158;0;40.611;0;43.669;0;147.0;10:58.614;13:14:50.469;0:44.158;0:40.611;0:43.669;260.7;Masafumi HIWATASHI;;S-AM;;European Version;;GF;44.158;40.611;43.669;
129;1;5;2:05.963;0;;42.403;0;39.959;0;43.601;0;149.9;13:04.577;13:16:56.432;0:42.403;0:39.959;0:43.601;267.1;Masafumi HIWATASHI;;S-AM;;European Version;;GF;42.403;39.959;43.601;
129;1;6;2:04.692;0;;42.410;0;39.482;0;42.800;2;151.4;15:09.269;13:19:01.124;0:42.410;0:39.482;0:42.800;267.8;Masafumi HIWATASHI;;S-AM;;European Version;;GF;42.410;39.482;42.800;
129;1;7;2:07.497;0;;42.238;0;40.670;0;44.589;0;148.1;17:16.766;13:21:08.621;0:42.238;0:40.670;0:44.589;266.5;Masafumi HIWATASHI;;S-AM;;European Version;;GF;42.238;40.670;44.589;
129;1;8;2:01.919;2;;40.468;2;38.187;2;43.264;0;154.9;19:18.685;13:23:10.540;0:40.468;0:38.187;0:43.264;266.5;Masafumi HIWATASHI;;S-AM;;European Version;;SF;40.468;38.187;43.264;
129;1;9;2:04.797;0;;41.638;0;39.424;0;43.735;0;151.3;21:23.482;13:25:15.337;0:41.638;0:39.424;0:43.735;251.7;Masafumi HIWATASHI;;S-AM;;European Version;;SF;41.638;39.424;43.735;
129;1;10;3:07.628;0;;55.856;0;57.359;0;1:14.413;0;100.6;24:31.110;13:28:22.965;0:55.856;0:57.359;1:14.413;184.3;Masafumi HIWATASHI;;S-AM;;European Version;;SF;55.856;57.359;74.413;
129;1;11;3:12.639;0;;58.739;0;1:01.509;0;1:12.391;0;98.0;27:43.749;13:31:35.604;0:58.739;1:01.509;1:12.391;189.4;Masafumi HIWATASHI;;S-AM;;European Version;;GF;58.739;61.509;72.391;
129;1;12;2:48.629;0;;51.909;0;57.050;0;59.670;0;112.0;30:32.378;13:34:24.233;0:51.909;0:57.050;0:59.670;235.8;Masafumi HIWATASHI;;S-AM;;European Version;;SF;51.909;57.050;59.670;
129;1;13;3:23.992;0;;1:01.497;0;1:00.848;0;1:21.647;0;92.6;33:56.370;13:37:48.225;1:01.497;1:00.848;1:21.647;153.6;Masafumi HIWATASHI;;S-AM;;European Version;;FF;61.497;60.848;81.647;
133;1;1;2:13.705;0;;48.642;0;36.831;0;48.232;0;141.2;2:13.705;13:06:05.560;0:48.642;0:36.831;0:48.232;;Murat CUHADAROGLU;;S;;Kessel Racing;;SF;48.642;36.831;48.232;
133;1;2;3:05.603;0;;1:01.608;0;59.946;0;1:04.049;0;101.7;5:19.308;13:09:11.163;1:01.608;0:59.946;1:04.049;94.0;Murat CUHADAROGLU;;S;;Kessel Racing;;SF;61.608;59.946;64.049;
133;1;3;3:18.502;0;;58.547;0;58.868;0;1:21.087;0;95.1;8:37.810;13:12:29.665;0:58.547;0:58.868;1:21.087;122.7;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;58.547;58.868;81.087;
133;1;4;1:56.307;0;;39.986;0;36.209;0;40.112;0;162.3;10:34.117;13:14:25.972;0:39.986;0:36.209;0:40.112;261.3;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;39.986;36.209;40.112;
133;1;5;1:55.452;2;;39.290;2;35.816;2;40.346;2;163.5;12:29.569;13:16:21.424;0:39.290;0:35.816;0:40.346;271.8;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;39.290;35.816;40.346;
133;1;6;2:17.474;0;B;39.405;0;37.326;0;1:00.743;0;137.3;14:47.043;13:18:38.898;0:39.405;0:37.326;1:00.743;269.1;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;39.405;37.326;60.743;
133;1;7;2:03.616;0;;46.359;0;36.276;0;40.981;0;152.7;16:50.659;13:20:42.514;0:46.359;0:36.276;0:40.981;175.6;Murat CUHADAROGLU;0:00:24.368;S;;Kessel Racing;;GF;46.359;36.276;40.981;
133;1;8;2:02.021;0;;40.070;0;38.621;0;43.330;0;154.7;18:52.680;13:22:44.535;0:40.070;0:38.621;0:43.330;269.1;Murat CUHADAROGLU;;S;;Kessel Racing;;SF;40.070;38.621;43.330;
133;1;9;2:22.628;0;;46.078;0;44.715;0;51.835;0;132.4;21:15.308;13:25:07.163;0:46.078;0:44.715;0:51.835;248.8;Murat CUHADAROGLU;;S;;Kessel Racing;;SF;46.078;44.715;51.835;
133;1;10;3:09.488;0;;58.650;0;57.849;0;1:12.989;0;99.6;24:24.796;13:28:16.651;0:58.650;0:57.849;1:12.989;185.5;Murat CUHADAROGLU;;S;;Kessel Racing;;SF;58.650;57.849;72.989;
133;1;11;3:12.833;0;;57.168;0;1:03.755;0;1:11.910;0;97.9;27:37.629;13:31:29.484;0:57.168;1:03.755;1:11.910;182.7;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;57.168;63.755;71.910;
133;1;12;2:47.114;0;;48.048;0;57.242;0;1:01.824;0;113.0;30:24.743;13:34:16.598;0:48.048;0:57.242;1:01.824;231.8;Murat CUHADAROGLU;;S;;Kessel Racing;;SF;48.048;57.242;61.824;
133;1;13;3:21.940;0;;57.700;0;1:03.112;0;1:21.128;0;93.5;33:46.683;13:37:38.538;0:57.700;1:03.112;1:21.128;155.5;Murat CUHADAROGLU;;S;;Kessel Racing;;FF;57.700;63.112;81.128;
135;1;1;2:34.282;0;;57.125;0;41.444;0;55.713;0;122.4;2:34.282;13:06:26.137;0:57.125;0:41.444;0:55.713;; BABY KEI;;S-AM;;Cornes Osaka;;SF;57.125;41.444;55.713;
135;1;2;3:05.707;0;;1:02.734;0;1:01.341;0;1:01.632;0;101.7;5:39.989;13:09:31.844;1:02.734;1:01.341;1:01.632;101.6; BABY KEI;;S-AM;;Cornes Osaka;;SF;62.734;61.341;61.632;
135;1;3;3:08.493;0;;1:01.020;0;56.110;0;1:11.363;0;100.2;8:48.482;13:12:40.337;1:01.020;0:56.110;1:11.363;140.8; BABY KEI;;S-AM;;Cornes Osaka;;GF;61.020;56.110;71.363;
135;1;4;2:03.865;0;;42.899;0;39.196;0;41.770;2;152.4;10:52.347;13:14:44.202;0:42.899;0:39.196;0:41.770;251.1; BABY KEI;;S-AM;;Cornes Osaka;;GF;42.899;39.196;41.770;
135;1;5;2:04.627;0;;41.575;0;40.392;0;42.660;0;151.5;12:56.974;13:16:48.829;0:41.575;0:40.392;0:42.660;272.5; BABY KEI;;S-AM;;Cornes Osaka;;GF;41.575;40.392;42.660;
135;1;6;2:02.765;0;;41.370;0;39.089;0;42.306;0;153.8;14:59.739;13:18:51.594;0:41.370;0:39.089;0:42.306;270.4; BABY KEI;;S-AM;;Cornes Osaka;;GF;41.370;39.089;42.306;
135;1;7;2:02.463;2;;41.262;0;39.083;2;42.118;0;154.2;17:02.202;13:20:54.057;0:41.262;0:39.083;0:42.118;270.4; BABY KEI;;S-AM;;Cornes Osaka;;GF;41.262;39.083;42.118;
135;1;8;2:06.051;0;;40.731;2;39.192;0;46.128;0;149.8;19:08.253;13:23:00.108;0:40.731;0:39.192;0:46.128;269.1; BABY KEI;;S-AM;;Cornes Osaka;;SF;40.731;39.192;46.128;
135;1;9;2:13.209;0;;46.181;0;39.971;0;47.057;0;141.7;21:21.462;13:25:13.317;0:46.181;0:39.971;0:47.057;180.9; BABY KEI;;S-AM;;Cornes Osaka;;SF;46.181;39.971;47.057;
135;1;10;3:08.211;0;;57.140;0;57.500;0;1:13.571;0;100.3;24:29.673;13:28:21.528;0:57.140;0:57.500;1:13.571;180.3; BABY KEI;;S-AM;;Cornes Osaka;;SF;57.140;57.500;73.571;
135;1;11;3:10.091;0;;58.923;0;1:01.907;0;1:09.261;0;99.3;27:39.764;13:31:31.619;0:58.923;1:01.907;1:09.261;178.2; BABY KEI;;S-AM;;Cornes Osaka;;GF;58.923;61.907;69.261;
135;1;12;2:47.799;0;;48.701;0;56.488;0;1:02.610;0;112.5;30:27.563;13:34:19.418;0:48.701;0:56.488;1:02.610;247.1; BABY KEI;;S-AM;;Cornes Osaka;;SF;48.701;56.488;62.610;
135;1;13;3:21.976;0;;58.575;0;1:02.692;0;1:20.709;0;93.5;33:49.539;13:37:41.394;0:58.575;1:02.692;1:20.709;155.3; BABY KEI;;S-AM;;Cornes Osaka;;FF;58.575;62.692;80.709;
136;1;1;2:27.437;0;;54.940;0;39.760;0;52.737;0;128.1;2:27.437;13:06:19.292;0:54.940;0:39.760;0:52.737;;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;SF;54.940;39.760;52.737;
136;1;2;3:05.900;0;;1:01.730;0;1:01.526;0;1:02.644;0;101.6;5:33.337;13:09:25.192;1:01.730;1:01.526;1:02.644;78.4;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;SF;61.730;61.526;62.644;
136;1;3;3:11.053;0;;59.467;0;58.066;0;1:13.520;0;98.8;8:44.390;13:12:36.245;0:59.467;0:58.066;1:13.520;142.7;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;59.467;58.066;73.520;
136;1;4;1:59.613;0;;40.867;0;37.452;0;41.294;0;157.9;10:44.003;13:14:35.858;0:40.867;0:37.452;0:41.294;260.7;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.867;37.452;41.294;
136;1;5;1:56.677;2;;39.542;2;36.824;0;40.311;2;161.8;12:40.680;13:16:32.535;0:39.542;0:36.824;0:40.311;270.4;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;39.542;36.824;40.311;
136;1;6;1:58.251;0;;40.063;0;36.861;0;41.327;0;159.7;14:38.931;13:18:30.786;0:40.063;0:36.861;0:41.327;273.9;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.063;36.861;41.327;
136;1;7;1:59.221;0;;40.677;0;37.875;0;40.669;0;158.4;16:38.152;13:20:30.007;0:40.677;0:37.875;0:40.669;272.5;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.677;37.875;40.669;
136;1;8;1:59.485;0;;40.534;0;36.803;2;42.148;0;158.0;18:37.637;13:22:29.492;0:40.534;0:36.803;0:42.148;273.9;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;40.534;36.803;42.148;
136;1;9;2:28.556;0;;46.764;0;41.467;0;1:00.325;0;127.1;21:06.193;13:24:58.048;0:46.764;0:41.467;1:00.325;223.7;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;SF;46.764;41.467;60.325;
136;1;10;3:10.266;0;;1:00.236;0;57.819;0;1:12.211;0;99.2;24:16.459;13:28:08.314;1:00.236;0:57.819;1:12.211;172.8;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;SF;60.236;57.819;72.211;
136;1;11;3:14.763;0;;59.176;0;1:02.894;0;1:12.693;0;96.9;27:31.222;13:31:23.077;0:59.176;1:02.894;1:12.693;181.2;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;59.176;62.894;72.693;
136;1;12;2:42.056;0;;44.191;0;55.025;0;1:02.840;0;116.5;30:13.278;13:34:05.133;0:44.191;0:55.025;1:02.840;247.7;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;SF;44.191;55.025;62.840;
136;1;13;3:17.776;0;;57.036;0;1:05.052;0;1:15.688;0;95.5;33:31.054;13:37:22.909;0:57.036;1:05.052;1:15.688;174.8;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;FF;57.036;65.052;75.688;
139;1;1;2:21.179;0;;52.605;0;40.558;0;48.016;0;133.7;2:21.179;13:06:13.034;0:52.605;0:40.558;0:48.016;;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;SF;52.605;40.558;48.016;
139;1;2;3:07.943;0;;1:04.022;0;1:00.183;0;1:03.738;0;100.5;5:29.122;13:09:20.977;1:04.022;1:00.183;1:03.738;76.7;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;SF;64.022;60.183;63.738;
