﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
140;1;2;2:19.689;0;;47.173;0;45.786;0;46.730;0;135.2;4:50.536;12:53:41.688;0:47.173;0:45.786;0:46.730;255.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;SF;
140;1;3;3:01.653;0;;58.045;0;1:02.286;0;1:01.322;0;103.9;7:52.189;12:56:43.341;0:58.045;1:02.286;1:01.322;249.4;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;4;2:11.341;0;;44.367;0;41.437;0;45.537;0;143.8;10:03.530;12:58:54.682;0:44.367;0:41.437;0:45.537;258.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;5;2:20.211;0;;43.983;0;43.295;0;52.933;0;134.7;12:23.741;13:01:14.893;0:43.983;0:43.295;0:52.933;262.0;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;SF;
140;1;6;2:43.131;0;;52.335;0;49.139;0;1:01.657;0;115.7;15:06.872;13:03:58.024;0:52.335;0:49.139;1:01.657;176.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;SF;
140;1;7;2:45.051;0;;57.836;0;56.238;0;50.977;0;114.4;17:51.923;13:06:43.075;0:57.836;0:56.238;0:50.977;106.0;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;8;2:04.161;0;;42.123;0;39.549;0;42.489;0;152.1;19:56.084;13:08:47.236;0:42.123;0:39.549;0:42.489;263.9;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;9;2:03.152;0;;41.017;2;39.574;0;42.561;0;153.3;21:59.236;13:10:50.388;0:41.017;0:39.574;0:42.561;267.8;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;10;2:05.731;0;;43.070;0;39.860;0;42.801;0;150.2;24:04.967;13:12:56.119;0:43.070;0:39.860;0:42.801;248.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;11;2:01.497;2;;42.007;0;38.209;2;41.281;2;155.4;26:06.464;13:14:57.616;0:42.007;0:38.209;0:41.281;255.8;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;SF;
150;1;1;2:18.073;0;;53.697;0;41.100;0;43.276;0;136.8;2:18.073;12:51:09.225;0:53.697;0:41.100;0:43.276;;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;2;2:14.284;0;;43.601;0;43.502;0;47.181;0;140.6;4:32.357;12:53:23.509;0:43.601;0:43.502;0:47.181;269.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;3;3:12.737;0;;1:02.947;0;1:05.377;0;1:04.413;0;98.0;7:45.094;12:56:36.246;1:02.947;1:05.377;1:04.413;181.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;4;2:01.002;0;;41.223;0;36.890;0;42.889;0;156.0;9:46.096;12:58:37.248;0:41.223;0:36.890;0:42.889;266.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;5;2:21.782;0;;42.995;0;42.119;0;56.668;0;133.2;12:07.878;13:00:59.030;0:42.995;0:42.119;0:56.668;265.8;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;6;2:49.766;0;;58.574;0;46.856;0;1:04.336;0;111.2;14:57.644;13:03:48.796;0:58.574;0:46.856;1:04.336;94.3;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;7;2:46.636;0;;53.569;0;59.501;0;53.566;0;113.3;17:44.280;13:06:35.432;0:53.569;0:59.501;0:53.566;174.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;8;1:59.156;0;;41.494;0;36.914;0;40.748;0;158.5;19:43.436;13:08:34.588;0:41.494;0:36.914;0:40.748;269.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;9;1:58.060;0;;40.226;0;37.296;0;40.538;2;159.9;21:41.496;13:10:32.648;0:40.226;0:37.296;0:40.538;269.8;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;10;1:58.327;0;;40.136;0;36.679;2;41.512;0;159.6;23:39.823;13:12:30.975;0:40.136;0:36.679;0:41.512;269.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;11;1:57.731;2;;40.109;2;36.777;0;40.845;0;160.4;25:37.554;13:14:28.706;0:40.109;0:36.777;0:40.845;271.1;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;FF;
155;1;1;2:04.577;0;;46.615;0;37.199;0;40.763;0;151.6;2:04.577;12:50:55.729;0:46.615;0:37.199;0:40.763;;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;2;2:09.819;0;;39.538;0;43.336;0;46.945;0;145.4;4:14.396;12:53:05.548;0:39.538;0:43.336;0:46.945;268.4;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;SF;
155;1;3;3:16.902;0;;1:00.403;0;1:06.580;0;1:09.919;0;95.9;7:31.298;12:56:22.450;1:00.403;1:06.580;1:09.919;123.3;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;4;1:56.076;0;;39.586;0;36.211;0;40.279;0;162.7;9:27.374;12:58:18.526;0:39.586;0:36.211;0:40.279;264.5;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;5;2:21.720;0;;38.691;3;45.082;0;57.947;0;133.2;11:49.094;13:00:40.246;0:38.691;0:45.082;0:57.947;267.1;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;SF;
155;1;6;2:48.341;0;;57.200;0;48.260;0;1:02.881;0;112.2;14:37.435;13:03:28.587;0:57.200;0:48.260;1:02.881;126.6;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;SF;
155;1;7;2:55.655;0;;55.989;0;1:00.242;0;59.424;0;107.5;17:33.090;13:06:24.242;0:55.989;1:00.242;0:59.424;195.5;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;8;1:56.241;0;;40.029;0;36.282;0;39.930;0;162.4;19:29.331;13:08:20.483;0:40.029;0:36.282;0:39.930;267.8;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;9;1:55.374;2;;39.343;0;36.109;0;39.922;2;163.7;21:24.705;13:10:15.857;0:39.343;0:36.109;0:39.922;269.1;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;10;1:55.641;0;;39.483;0;36.063;2;40.095;0;163.3;23:20.346;13:12:11.498;0:39.483;0:36.063;0:40.095;270.4;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;GF;
155;1;11;1:56.532;0;;39.781;0;36.432;0;40.319;0;162.0;25:16.878;13:14:08.030;0:39.781;0:36.432;0:40.319;270.4;Laurent DE MEEUS;;S-AM ;EU;HR Owen - FF Corse;;FF;
161;1;1;2:09.284;0;;49.316;0;38.899;0;41.069;0;146.1;2:09.284;12:51:00.436;0:49.316;0:38.899;0:41.069;;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;2;2:10.438;0;;41.491;0;43.854;0;45.093;0;144.8;4:19.722;12:53:10.874;0:41.491;0:43.854;0:45.093;271.1;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;SF;
161;1;3;3:16.993;0;;1:02.378;0;1:06.740;0;1:07.875;0;95.9;7:36.715;12:56:27.867;1:02.378;1:06.740;1:07.875;135.9;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;4;1:57.092;0;;39.483;0;36.827;0;40.782;0;161.3;9:33.807;12:58:24.959;0:39.483;0:36.827;0:40.782;267.8;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;5;2:20.708;0;;39.738;0;43.237;0;57.733;0;134.2;11:54.515;13:00:45.667;0:39.738;0:43.237;0:57.733;265.8;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;SF;
161;1;6;2:50.621;0;;57.092;0;49.068;0;1:04.461;0;110.7;14:45.136;13:03:36.288;0:57.092;0:49.068;1:04.461;126.7;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;SF;
161;1;7;2:51.700;0;;53.888;0;1:00.055;0;57.757;0;110.0;17:36.836;13:06:27.988;0:53.888;1:00.055;0:57.757;223.7;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;8;1:56.449;0;;39.718;0;36.701;0;40.030;0;162.1;19:33.285;13:08:24.437;0:39.718;0:36.701;0:40.030;270.4;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;9;1:55.499;2;;39.164;0;36.642;0;39.693;2;163.5;21:28.784;13:10:19.936;0:39.164;0:36.642;0:39.693;273.9;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;10;1:55.673;0;;39.215;0;36.562;2;39.896;0;163.2;23:24.457;13:12:15.609;0:39.215;0:36.562;0:39.896;272.5;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;GF;
161;1;11;1:55.985;0;;38.917;2;36.806;0;40.262;0;162.8;25:20.442;13:14:11.594;0:38.917;0:36.806;0:40.262;272.5;Thomas GOSTNER;;S ;EU;CDP - MP Racing;;FF;
163;1;1;2:20.041;0;;55.392;0;40.976;0;43.673;0;134.8;2:20.041;12:51:11.193;0:55.392;0:40.976;0:43.673;;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;2;2:15.727;0;;44.636;0;43.563;0;47.528;0;139.1;4:35.768;12:53:26.920;0:44.636;0:43.563;0:47.528;267.1;Renè MATERA;;S-AM;EU;Scuderia Praha;;SF;
163;1;3;3:12.187;0;;1:04.129;0;1:04.230;0;1:03.828;0;98.2;7:47.955;12:56:39.107;1:04.129;1:04.230;1:03.828;163.0;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;4;2:04.191;0;;42.214;0;38.799;0;43.178;0;152.0;9:52.146;12:58:43.298;0:42.214;0:38.799;0:43.178;265.2;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;5;2:20.275;0;;42.611;0;40.204;0;57.460;0;134.6;12:12.421;13:01:03.573;0:42.611;0:40.204;0:57.460;257.6;Renè MATERA;;S-AM;EU;Scuderia Praha;;SF;
163;1;6;2:48.373;0;;57.460;0;47.836;0;1:03.077;0;112.1;15:00.794;13:03:51.946;0:57.460;0:47.836;1:03.077;110.9;Renè MATERA;;S-AM;EU;Scuderia Praha;;SF;
163;1;7;2:46.563;0;;55.287;0;57.844;0;53.432;0;113.4;17:47.357;13:06:38.509;0:55.287;0:57.844;0:53.432;183.3;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;8;1:58.847;0;;40.436;0;37.887;0;40.524;0;158.9;19:46.204;13:08:37.356;0:40.436;0:37.887;0:40.524;265.8;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;9;1:58.365;0;;40.589;0;37.376;0;40.400;2;159.5;21:44.569;13:10:35.721;0:40.589;0:37.376;0:40.400;267.1;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;10;1:59.534;0;;40.016;0;38.669;0;40.849;0;158.0;23:44.103;13:12:35.255;0:40.016;0:38.669;0:40.849;266.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;11;1:57.866;2;;39.903;2;37.208;2;40.755;0;160.2;25:41.969;13:14:33.121;0:39.903;0:37.208;0:40.755;265.8;Renè MATERA;;S-AM;EU;Scuderia Praha;;FF;
172;1;1;2:04.887;0;;46.844;0;37.731;0;40.312;2;151.2;2:04.887;12:50:56.039;0:46.844;0:37.731;0:40.312;;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;2;2:10.170;2;;39.891;0;43.420;0;46.859;0;145.1;4:15.057;12:53:06.209;0:39.891;0:43.420;0:46.859;270.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;SF;
172;1;3;3:16.801;0;;1:00.332;0;1:06.985;0;1:09.484;0;95.9;7:31.858;12:56:23.010;1:00.332;1:06.985;1:09.484;131.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
173;1;1;2:13.625;0;;51.851;0;40.381;0;41.393;0;141.3;2:13.625;12:51:04.777;0:51.851;0:40.381;0:41.393;;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;2;2:14.170;0;;42.638;0;44.421;0;47.111;0;140.7;4:27.795;12:53:18.947;0:42.638;0:44.421;0:47.111;269.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;SF;
173;1;3;3:13.292;0;;1:01.439;0;1:05.606;0;1:06.247;0;97.7;7:41.087;12:56:32.239;1:01.439;1:05.606;1:06.247;136.2;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;4;1:59.209;0;;40.492;0;36.498;2;42.219;0;158.4;9:40.296;12:58:31.448;0:40.492;0:36.498;0:42.219;265.2;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;5;2:21.316;0;;43.293;0;41.429;0;56.594;0;133.6;12:01.612;13:00:52.764;0:43.293;0:41.429;0:56.594;268.4;Corinna GOSTNER;;S;EU;CDP - MP Racing;;SF;
173;1;6;2:50.904;0;;58.245;0;47.820;0;1:04.839;0;110.5;14:52.516;13:03:43.668;0:58.245;0:47.820;1:04.839;115.4;Corinna GOSTNER;;S;EU;CDP - MP Racing;;SF;
173;1;7;2:48.363;0;;52.712;0;59.981;0;55.670;0;112.2;17:40.879;13:06:32.031;0:52.712;0:59.981;0:55.670;194.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;8;1:58.214;0;;39.742;0;37.819;0;40.653;2;159.7;19:39.093;13:08:30.245;0:39.742;0:37.819;0:40.653;267.1;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;9;1:57.545;2;;39.653;0;37.022;0;40.870;0;160.6;21:36.638;13:10:27.790;0:39.653;0:37.022;0:40.870;269.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;10;1:57.759;0;;39.573;2;37.029;0;41.157;0;160.3;23:34.397;13:12:25.549;0:39.573;0:37.029;0:41.157;269.8;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;11;1:57.684;0;;40.136;0;36.589;0;40.959;0;160.4;25:32.081;13:14:23.233;0:40.136;0:36.589;0:40.959;266.5;Corinna GOSTNER;;S;EU;CDP - MP Racing;;FF;
177;1;1;2:02.626;0;;44.972;0;37.031;0;40.623;0;154.0;2:02.626;12:50:53.778;0:44.972;0:37.031;0:40.623;;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;2;2:08.069;0;;39.626;0;39.463;0;48.980;0;147.4;4:10.695;12:53:01.847;0:39.626;0:39.463;0:48.980;267.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;SF;
177;1;3;3:18.124;0;;1:01.400;0;1:05.499;0;1:11.225;0;95.3;7:28.819;12:56:19.971;1:01.400;1:05.499;1:11.225;110.5;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;4;1:55.402;0;;39.980;0;35.851;2;39.571;2;163.6;9:24.221;12:58:15.373;0:39.980;0:35.851;0:39.571;267.8;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;5;2:21.737;0;;39.225;0;41.768;0;1:00.744;0;133.2;11:45.958;13:00:37.110;0:39.225;0:41.768;1:00.744;269.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;SF;
177;1;6;2:47.601;0;;56.327;0;49.243;0;1:02.031;0;112.7;14:33.559;13:03:24.711;0:56.327;0:49.243;1:02.031;127.2;Fons SCHELTEMA;;S ;EU;Kessel Racing;;SF;
177;1;7;2:58.421;0;;56.795;0;1:01.071;0;1:00.555;0;105.8;17:31.980;13:06:23.132;0:56.795;1:01.071;1:00.555;160.6;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;8;1:55.545;0;;39.603;0;35.938;0;40.004;0;163.4;19:27.525;13:08:18.677;0:39.603;0:35.938;0:40.004;268.4;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;9;1:54.648;2;;39.062;2;35.864;0;39.722;0;164.7;21:22.173;13:10:13.325;0:39.062;0:35.864;0:39.722;269.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;10;1:56.055;0;;39.250;0;36.337;0;40.468;0;162.7;23:18.228;13:12:09.380;0:39.250;0:36.337;0:40.468;270.4;Fons SCHELTEMA;;S ;EU;Kessel Racing;;GF;
177;1;11;1:56.440;0;;39.634;0;36.374;0;40.432;0;162.2;25:14.668;13:14:05.820;0:39.634;0:36.374;0:40.432;267.1;Fons SCHELTEMA;;S ;EU;Kessel Racing;;FF;
181;1;1;2:08.006;0;;48.805;0;38.388;0;40.813;0;147.5;2:08.006;12:50:59.158;0:48.805;0:38.388;0:40.813;;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;2;2:10.948;0;;41.174;0;43.942;0;45.832;0;144.2;4:18.954;12:53:10.106;0:41.174;0:43.942;0:45.832;267.1;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;SF;
181;1;3;3:15.726;0;;1:01.686;0;1:06.322;0;1:07.718;0;96.5;7:34.680;12:56:25.832;1:01.686;1:06.322;1:07.718;129.0;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;4;1:58.134;0;;40.427;0;36.360;0;41.347;0;159.8;9:32.814;12:58:23.966;0:40.427;0:36.360;0:41.347;268.4;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;5;2:19.918;0;;39.735;0;42.097;0;58.086;0;135.0;11:52.732;13:00:43.884;0:39.735;0:42.097;0:58.086;265.8;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;SF;
181;1;6;2:49.561;0;;57.212;0;49.088;0;1:03.261;0;111.4;14:42.293;13:03:33.445;0:57.212;0:49.088;1:03.261;114.2;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;SF;
181;1;7;2:52.917;0;;55.318;0;59.340;0;58.259;0;109.2;17:35.210;13:06:26.362;0:55.318;0:59.340;0:58.259;191.1;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;8;1:56.533;0;;39.896;0;36.449;0;40.188;0;162.0;19:31.743;13:08:22.895;0:39.896;0:36.449;0:40.188;269.1;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;9;1:54.398;2;;38.763;2;36.163;0;39.472;2;165.1;21:26.141;13:10:17.293;0:38.763;0:36.163;0:39.472;265.8;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;10;1:55.566;0;;39.446;0;36.345;0;39.775;0;163.4;23:21.707;13:12:12.859;0:39.446;0:36.345;0:39.775;271.1;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;GF;
181;1;11;1:55.657;0;;39.549;0;35.966;2;40.142;0;163.3;25:17.364;13:14:08.516;0:39.549;0:35.966;0:40.142;271.8;Maurizio PITORRI;;S-AM ;EU;CDP - Best Lap;;FF;
182;1;1;2:03.167;0;;46.197;0;36.747;0;40.223;0;153.3;2:03.167;12:50:54.319;0:46.197;0:36.747;0:40.223;;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;2;2:09.502;0;;39.945;0;40.397;0;49.160;0;145.8;4:12.669;12:53:03.821;0:39.945;0:40.397;0:49.160;271.1;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;SF;
182;1;3;3:16.715;0;;1:00.638;0;1:06.087;0;1:09.990;0;96.0;7:29.384;12:56:20.536;1:00.638;1:06.087;1:09.990;124.4;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;4;1:56.543;0;;40.215;0;36.665;0;39.663;2;162.0;9:25.927;12:58:17.079;0:40.215;0:36.665;0:39.663;267.1;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;5;2:21.689;0;;39.126;2;42.139;0;1:00.424;0;133.3;11:47.616;13:00:38.768;0:39.126;0:42.139;1:00.424;268.4;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;SF;
182;1;6;2:47.598;0;;56.958;0;48.522;0;1:02.118;0;112.7;14:35.214;13:03:26.366;0:56.958;0:48.522;1:02.118;140.3;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;SF;
182;1;7;2:57.386;0;;56.660;0;1:00.633;0;1:00.093;0;106.4;17:32.600;13:06:23.752;0:56.660;1:00.633;1:00.093;156.4;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;8;1:56.487;0;;40.239;0;36.267;0;39.981;0;162.1;19:29.087;13:08:20.239;0:40.239;0:36.267;0:39.981;264.5;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;9;1:55.351;2;;39.365;0;36.108;2;39.878;0;163.7;21:24.438;13:10:15.590;0:39.365;0:36.108;0:39.878;270.4;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;10;1:55.431;0;;39.318;0;36.202;0;39.911;0;163.6;23:19.869;13:12:11.021;0:39.318;0:36.202;0:39.911;269.8;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;GF;
182;1;11;1:56.164;0;;39.459;0;36.541;0;40.164;0;162.5;25:16.033;13:14:07.185;0:39.459;0:36.541;0:40.164;269.8;Willem VAN DER VORM;;S-AM ;EU;Scuderia Monte-Carlo;;FF;
183;1;1;2:06.132;0;;47.529;0;37.994;0;40.609;0;149.7;2:06.132;12:50:57.284;0:47.529;0:37.994;0:40.609;;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;2;2:10.905;0;;40.982;0;43.481;0;46.442;0;144.2;4:17.037;12:53:08.189;0:40.982;0:43.481;0:46.442;265.2;Christian HERDT-WIPPER;;S ;EU;Saggio München;;SF;
183;1;3;3:16.315;0;;1:01.542;0;1:06.626;0;1:08.147;0;96.2;7:33.352;12:56:24.504;1:01.542;1:06.626;1:08.147;125.3;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;4;1:58.691;0;;39.851;0;36.134;2;42.706;0;159.1;9:32.043;12:58:23.195;0:39.851;0:36.134;0:42.706;269.8;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;5;2:18.709;0;;39.200;0;41.942;0;57.567;0;136.1;11:50.752;13:00:41.904;0:39.200;0:41.942;0:57.567;261.3;Christian HERDT-WIPPER;;S ;EU;Saggio München;;SF;
183;1;6;2:49.256;0;;57.273;0;48.504;0;1:03.479;0;111.6;14:40.008;13:03:31.160;0:57.273;0:48.504;1:03.479;119.3;Christian HERDT-WIPPER;;S ;EU;Saggio München;;SF;
183;1;7;2:54.090;0;;55.651;0;59.322;0;59.117;0;108.5;17:34.098;13:06:25.250;0:55.651;0:59.322;0:59.117;182.7;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;8;1:56.332;0;;39.797;0;36.558;0;39.977;0;162.3;19:30.430;13:08:21.582;0:39.797;0:36.558;0:39.977;270.4;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;9;1:55.292;2;;39.173;2;36.253;0;39.866;2;163.8;21:25.722;13:10:16.874;0:39.173;0:36.253;0:39.866;271.1;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;10;1:55.730;0;;39.445;0;36.267;0;40.018;0;163.2;23:21.452;13:12:12.604;0:39.445;0:36.267;0:40.018;273.2;Christian HERDT-WIPPER;;S ;EU;Saggio München;;GF;
183;1;11;1:56.349;0;;39.211;0;36.361;0;40.777;0;162.3;25:17.801;13:14:08.953;0:39.211;0:36.361;0:40.777;272.5;Christian HERDT-WIPPER;;S ;EU;Saggio München;;FF;
196;1;1;2:23.200;0;;59.848;0;40.721;0;42.631;0;131.9;2:23.200;12:51:14.352;0:59.848;0:40.721;0:42.631;;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;2;2:17.216;0;;45.473;0;43.945;0;47.798;0;137.6;4:40.416;12:53:31.568;0:45.473;0:43.945;0:47.798;267.1;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;SF;
196;1;3;3:10.188;0;;1:04.868;0;1:03.252;0;1:02.068;0;99.3;7:50.604;12:56:41.756;1:04.868;1:03.252;1:02.068;159.6;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;4;2:06.110;0;;42.521;0;38.508;0;45.081;0;149.7;9:56.714;12:58:47.866;0:42.521;0:38.508;0:45.081;265.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;5;2:23.302;0;;43.304;0;42.384;0;57.614;0;131.8;12:20.016;13:01:11.168;0:43.304;0:42.384;0:57.614;257.6;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;SF;
196;1;6;2:45.690;0;;54.362;0;49.024;0;1:02.304;0;114.0;15:05.706;13:03:56.858;0:54.362;0:49.024;1:02.304;137.3;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;SF;
196;1;7;2:44.879;0;;56.581;0;56.620;0;51.678;0;114.5;17:50.585;13:06:41.737;0:56.581;0:56.620;0:51.678;123.7;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;8;2:02.408;0;;40.667;0;39.859;0;41.882;0;154.3;19:52.993;13:08:44.145;0:40.667;0:39.859;0:41.882;267.1;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;9;1:55.728;2;;39.024;2;36.282;2;40.422;2;163.2;21:48.721;13:10:39.873;0:39.024;0:36.282;0:40.422;269.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;10;1:56.910;0;;39.431;0;36.942;0;40.537;0;161.5;23:45.631;13:12:36.783;0:39.431;0:36.942;0:40.537;265.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;11;1:58.173;0;;39.732;0;37.180;0;41.261;0;159.8;25:43.804;13:14:34.956;0:39.732;0:37.180;0:41.261;263.9;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;FF;
197;1;1;2:15.055;0;;52.708;0;40.591;0;41.756;0;139.8;2:15.055;12:51:06.207;0:52.708;0:40.591;0:41.756;;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
197;1;2;2:14.076;0;;42.133;0;44.440;0;47.503;0;140.8;4:29.131;12:53:20.283;0:42.133;0:44.440;0:47.503;265.8;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;SF;
197;1;3;3:12.727;0;;1:01.827;0;1:05.745;0;1:05.155;0;98.0;7:41.858;12:56:33.010;1:01.827;1:05.745;1:05.155;137.4;Josef SCHUMACHER;;S-AM ;EU;Eberlein Automobile;;GF;
