﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
186;1;3;2:05.007;0;;57.324;0;45.307;0;22.376;0;148.3;16:36.602;10:36:36.602;0:57.324;0:45.307;0:22.376;252.0;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;4;2:04.428;2;;57.299;2;44.957;2;22.172;2;148.9;18:41.030;10:38:41.030;0:57.299;0:44.957;0:22.172;252.6;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;5;2:04.829;0;;57.318;0;45.285;0;22.226;0;148.5;20:45.859;10:40:45.859;0:57.318;0:45.285;0:22.226;251.4;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;6;2:14.532;0;;57.779;0;53.526;0;23.227;0;137.8;23:00.391;10:43:00.391;0:57.779;0:53.526;0:23.227;208.0;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;7;2:18.695;0;;57.567;0;57.463;0;23.665;0;133.6;25:19.086;10:45:19.086;0:57.567;0:57.463;0:23.665;149.9;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;8;2:26.190;0;B;57.878;0;50.950;0;37.362;0;126.8;27:45.276;10:47:45.276;0:57.878;0:50.950;0:37.362;182.1;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
196;1;1;5:54.299;0;;4:36.206;0;52.693;0;25.400;0;52.3;5:54.299;10:25:54.299;4:36.206;0:52.693;0:25.400;211.2;Michael SIMONCIC;0:03:29.815;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;2;2:10.497;0;;1:01.177;0;46.883;0;22.437;2;142.0;8:04.796;10:28:04.796;1:01.177;0:46.883;0:22.437;246.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;3;2:07.481;2;;58.520;2;46.517;2;22.444;0;145.4;10:12.277;10:30:12.277;0:58.520;0:46.517;0:22.444;243.5;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;4;2:20.463;0;B;58.920;0;48.096;0;33.447;0;131.9;12:32.740;10:32:32.740;0:58.920;0:48.096;0:33.447;248.5;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
198;1;1;15:40.500;0;;14:27.421;0;49.723;0;23.356;0;19.7;15:40.500;10:35:40.500;14:27.421;0:49.723;0:23.356;227.6;Eric CHEUNG;0:13:22.233;S;;Formula Racing;Formula Racing;
198;1;2;2:04.396;0;;57.259;0;44.948;0;22.189;0;149.0;17:44.896;10:37:44.896;0:57.259;0:44.948;0:22.189;253.2;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;3;2:03.765;0;;56.954;2;44.749;0;22.062;0;149.7;19:48.661;10:39:48.661;0:56.954;0:44.749;0:22.062;253.2;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;4;2:11.090;0;;57.920;0;49.662;0;23.508;0;141.4;21:59.751;10:41:59.751;0:57.920;0:49.662;0:23.508;221.6;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;5;2:03.732;2;;57.016;0;44.657;2;22.059;2;149.8;24:03.483;10:44:03.483;0:57.016;0:44.657;0:22.059;253.2;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;6;2:32.558;0;B;58.210;0;52.294;0;42.054;0;121.5;26:36.041;10:46:36.041;0:58.210;0:52.294;0:42.054;198.1;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
199;1;1;3:57.902;0;;2:44.475;0;49.381;0;24.046;0;77.9;3:57.902;10:23:57.902;2:44.475;0:49.381;0:24.046;190.8;Ingvar MATTSSON;0:01:35.356;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;2;2:06.497;0;;56.664;0;45.496;0;24.337;0;146.5;6:04.399;10:26:04.399;0:56.664;0:45.496;0:24.337;255.6;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;3;2:03.115;2;;56.578;3;44.405;2;22.132;2;150.5;8:07.514;10:28:07.514;0:56.578;0:44.405;0:22.132;255.0;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;4;2:34.164;0;B;1:02.171;0;53.354;0;38.639;0;120.2;10:41.678;10:30:41.678;1:02.171;0:53.354;0:38.639;136.1;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
