﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;8;1:49.560;0;;41.704;0;31.141;0;36.715;0;145.5;14:48.515;15:32:51.861;0:41.704;0:31.141;0:36.715;230.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.704;31.141;36.715;
5;1;9;1:48.989;0;;41.908;0;30.698;0;36.383;0;146.3;16:37.504;15:34:40.850;0:41.908;0:30.698;0:36.383;229.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.908;30.698;36.383;
5;1;10;1:50.448;0;;42.569;0;31.171;0;36.708;0;144.3;18:27.952;15:36:31.298;0:42.569;0:31.171;0:36.708;229.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.569;31.171;36.708;
5;1;11;1:49.684;0;;41.950;0;31.048;0;36.686;0;145.3;20:17.636;15:38:20.982;0:41.950;0:31.048;0:36.686;229.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.950;31.048;36.686;
5;1;12;1:49.756;0;;42.083;0;30.804;0;36.869;0;145.2;22:07.392;15:40:10.738;0:42.083;0:30.804;0:36.869;230.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.083;30.804;36.869;
5;1;13;1:50.222;0;;42.139;0;31.194;0;36.889;0;144.6;23:57.614;15:42:00.960;0:42.139;0:31.194;0:36.889;230.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.139;31.194;36.889;
5;1;14;1:51.584;0;;42.493;0;31.749;0;37.342;0;142.9;25:49.198;15:43:52.544;0:42.493;0:31.749;0:37.342;230.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.493;31.749;37.342;
5;1;15;1:50.986;0;;42.692;0;31.248;0;37.046;0;143.6;27:40.184;15:45:43.530;0:42.692;0:31.248;0:37.046;230.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.692;31.248;37.046;
5;1;16;1:50.868;0;;42.302;0;31.315;0;37.251;0;143.8;29:31.052;15:47:34.398;0:42.302;0:31.315;0:37.251;231.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.302;31.315;37.251;
5;1;17;1:50.397;0;;41.986;0;31.682;0;36.729;0;144.4;31:21.449;15:49:24.795;0:41.986;0:31.682;0:36.729;230.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.986;31.682;36.729;
5;1;18;1:51.539;0;;42.853;0;31.557;0;37.129;0;142.9;33:12.988;15:51:16.334;0:42.853;0:31.557;0:37.129;230.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;FF;42.853;31.557;37.129;
6;1;1;1:50.126;0;;45.650;0;29.659;0;34.817;2;144.8;1:50.126;15:19:53.472;0:45.650;0:29.659;0:34.817;231.3;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;45.650;29.659;34.817;
6;1;2;1:44.524;0;;40.161;0;29.283;0;35.080;0;152.5;3:34.650;15:21:37.996;0:40.161;0:29.283;0:35.080;232.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;40.161;29.283;35.080;
6;1;3;1:44.163;2;;39.930;3;29.180;2;35.053;0;153.0;5:18.813;15:23:22.159;0:39.930;0:29.180;0:35.053;233.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;39.930;29.180;35.053;
6;1;4;1:45.115;0;;40.231;0;29.808;0;35.076;0;151.7;7:03.928;15:25:07.274;0:40.231;0:29.808;0:35.076;232.3;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;40.231;29.808;35.076;
6;1;5;1:45.206;0;;40.362;0;29.560;0;35.284;0;151.5;8:49.134;15:26:52.480;0:40.362;0:29.560;0:35.284;232.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;40.362;29.560;35.284;
6;1;6;1:58.506;0;B;40.440;0;29.821;0;48.245;0;134.5;10:47.640;15:28:50.986;0:40.440;0:29.821;0:48.245;232.3;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;40.440;29.821;48.245;
6;1;7;1:50.622;0;;45.493;0;29.774;0;35.355;0;144.1;12:38.262;15:30:41.608;0:45.493;0:29.774;0:35.355;230.8;Luca ENGSTLER;0:00:21.627;P;;Gohm Motorsport - Engstler;;GF;45.493;29.774;35.355;
6;1;8;1:46.636;0;;41.243;0;29.883;0;35.510;0;149.5;14:24.898;15:32:28.244;0:41.243;0:29.883;0:35.510;232.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;41.243;29.883;35.510;
6;1;9;1:46.788;0;;41.020;0;30.259;0;35.509;0;149.3;16:11.686;15:34:15.032;0:41.020;0:30.259;0:35.509;232.3;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;41.020;30.259;35.509;
6;1;10;1:46.261;0;;40.730;0;29.987;0;35.544;0;150.0;17:57.947;15:36:01.293;0:40.730;0:29.987;0:35.544;231.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;40.730;29.987;35.544;
6;1;11;1:46.589;0;;40.761;0;30.023;0;35.805;0;149.6;19:44.536;15:37:47.882;0:40.761;0:30.023;0:35.805;230.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;40.761;30.023;35.805;
6;1;12;1:47.012;0;;40.999;0;30.356;0;35.657;0;149.0;21:31.548;15:39:34.894;0:40.999;0:30.356;0:35.657;231.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;40.999;30.356;35.657;
6;1;13;3:51.441;0;B;41.100;0;30.284;0;2:40.057;0;68.9;25:22.989;15:43:26.335;0:41.100;0:30.284;2:40.057;230.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;41.100;30.284;160.057;
6;1;14;1:59.751;0;;46.275;0;35.582;0;37.894;0;133.1;27:22.740;15:45:26.086;0:46.275;0:35.582;0:37.894;204.5;Luca ENGSTLER;0:02:12.635;P;;Gohm Motorsport - Engstler;;GF;46.275;35.582;37.894;
6;1;15;1:46.535;0;;40.918;0;30.039;0;35.578;0;149.6;29:09.275;15:47:12.621;0:40.918;0:30.039;0:35.578;233.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;40.918;30.039;35.578;
6;1;16;1:46.600;0;;40.835;0;30.154;0;35.611;0;149.5;30:55.875;15:48:59.221;0:40.835;0:30.154;0:35.611;232.3;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;40.835;30.154;35.611;
69;1;1;1:53.834;0;;48.117;0;30.410;0;35.307;0;140.0;1:53.834;15:19:57.180;0:48.117;0:30.410;0:35.307;229.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;48.117;30.410;35.307;
69;1;2;1:46.207;0;;41.046;0;29.887;0;35.274;2;150.1;3:40.041;15:21:43.387;0:41.046;0:29.887;0:35.274;230.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.046;29.887;35.274;
69;1;3;1:45.874;2;;40.613;0;29.902;0;35.359;0;150.6;5:25.915;15:23:29.261;0:40.613;0:29.902;0:35.359;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.613;29.902;35.359;
69;1;4;1:46.110;0;;40.714;0;30.031;0;35.365;0;150.2;7:12.025;15:25:15.371;0:40.714;0:30.031;0:35.365;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.714;30.031;35.365;
69;1;5;1:46.413;0;;41.003;0;29.824;2;35.586;0;149.8;8:58.438;15:27:01.784;0:41.003;0:29.824;0:35.586;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.003;29.824;35.586;
69;1;6;1:46.351;0;;40.605;2;29.915;0;35.831;0;149.9;10:44.789;15:28:48.135;0:40.605;0:29.915;0:35.831;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.605;29.915;35.831;
69;1;7;1:46.360;0;;40.868;0;29.884;0;35.608;0;149.9;12:31.149;15:30:34.495;0:40.868;0:29.884;0:35.608;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.868;29.884;35.608;
69;1;8;1:46.859;0;;40.899;0;29.941;0;36.019;0;149.2;14:18.008;15:32:21.354;0:40.899;0:29.941;0:36.019;230.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.899;29.941;36.019;
69;1;9;1:46.818;0;;40.969;0;30.105;0;35.744;0;149.2;16:04.826;15:34:08.172;0:40.969;0:30.105;0:35.744;244.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.969;30.105;35.744;
69;1;10;1:48.282;0;;41.322;0;31.415;0;35.545;0;147.2;17:53.108;15:35:56.454;0:41.322;0:31.415;0:35.545;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.322;31.415;35.545;
69;1;11;1:46.265;0;;40.673;0;30.044;0;35.548;0;150.0;19:39.373;15:37:42.719;0:40.673;0:30.044;0:35.548;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.673;30.044;35.548;
69;1;12;1:46.897;0;;40.965;0;30.149;0;35.783;0;149.1;21:26.270;15:39:29.616;0:40.965;0:30.149;0:35.783;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.965;30.149;35.783;
69;1;13;1:47.932;0;;41.218;0;30.655;0;36.059;0;147.7;23:14.202;15:41:17.548;0:41.218;0:30.655;0:36.059;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.218;30.655;36.059;
69;1;14;1:48.052;0;;41.543;0;30.508;0;36.001;0;147.5;25:02.254;15:43:05.600;0:41.543;0:30.508;0:36.001;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.543;30.508;36.001;
69;1;15;1:48.656;0;;41.728;0;30.599;0;36.329;0;146.7;26:50.910;15:44:54.256;0:41.728;0:30.599;0:36.329;228.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.728;30.599;36.329;
69;1;16;1:48.341;0;;41.439;0;30.743;0;36.159;0;147.1;28:39.251;15:46:42.597;0:41.439;0:30.743;0:36.159;230.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.439;30.743;36.159;
69;1;17;1:49.042;0;;41.919;0;30.911;0;36.212;0;146.2;30:28.293;15:48:31.639;0:41.919;0:30.911;0:36.212;229.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.919;30.911;36.212;
69;1;18;1:50.198;0;;42.175;0;31.634;0;36.389;0;144.7;32:18.491;15:50:21.837;0:42.175;0:31.634;0:36.389;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;FF;42.175;31.634;36.389;
7;1;1;1:57.896;0;;50.705;0;30.727;0;36.464;0;135.2;1:57.896;15:20:01.242;0:50.705;0:30.727;0:36.464;229.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;50.705;30.727;36.464;
7;1;2;1:47.114;0;;40.970;0;30.345;0;35.799;0;148.8;3:45.010;15:21:48.356;0:40.970;0:30.345;0:35.799;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.970;30.345;35.799;
7;1;3;1:46.834;2;;40.946;0;30.199;2;35.689;2;149.2;5:31.844;15:23:35.190;0:40.946;0:30.199;0:35.689;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.946;30.199;35.689;
7;1;4;1:47.076;0;;40.819;2;30.217;0;36.040;0;148.9;7:18.920;15:25:22.266;0:40.819;0:30.217;0:36.040;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.819;30.217;36.040;
7;1;5;1:47.679;0;;41.112;0;30.439;0;36.128;0;148.0;9:06.599;15:27:09.945;0:41.112;0:30.439;0:36.128;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.112;30.439;36.128;
7;1;6;1:47.932;0;;41.315;0;30.366;0;36.251;0;147.7;10:54.531;15:28:57.877;0:41.315;0:30.366;0:36.251;228.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.315;30.366;36.251;
7;1;7;1:47.467;0;;41.020;0;30.363;0;36.084;0;148.3;12:41.998;15:30:45.344;0:41.020;0:30.363;0:36.084;230.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.020;30.363;36.084;
7;1;8;1:49.358;0;;41.123;0;32.097;0;36.138;0;145.8;14:31.356;15:32:34.702;0:41.123;0:32.097;0:36.138;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.123;32.097;36.138;
7;1;9;1:48.259;0;;41.299;0;30.671;0;36.289;0;147.2;16:19.615;15:34:22.961;0:41.299;0:30.671;0:36.289;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.299;30.671;36.289;
7;1;10;1:49.030;0;;41.466;0;31.280;0;36.284;0;146.2;18:08.645;15:36:11.991;0:41.466;0:31.280;0:36.284;233.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.466;31.280;36.284;
7;1;11;1:48.284;0;;41.748;0;30.541;0;35.995;0;147.2;19:56.929;15:38:00.275;0:41.748;0:30.541;0:35.995;234.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.748;30.541;35.995;
7;1;12;1:47.420;0;;40.988;0;30.297;0;36.135;0;148.4;21:44.349;15:39:47.695;0:40.988;0:30.297;0:36.135;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.988;30.297;36.135;
7;1;13;1:47.801;0;;41.200;0;30.464;0;36.137;0;147.9;23:32.150;15:41:35.496;0:41.200;0:30.464;0:36.137;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.200;30.464;36.137;
7;1;14;1:48.700;0;;42.109;0;30.257;0;36.334;0;146.6;25:20.850;15:43:24.196;0:42.109;0:30.257;0:36.334;228.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;42.109;30.257;36.334;
7;1;15;1:47.842;0;;41.079;0;30.517;0;36.246;0;147.8;27:08.692;15:45:12.038;0:41.079;0:30.517;0:36.246;230.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.079;30.517;36.246;
7;1;16;1:47.678;0;;40.984;0;30.505;0;36.189;0;148.0;28:56.370;15:46:59.716;0:40.984;0:30.505;0:36.189;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.984;30.505;36.189;
7;1;17;1:48.653;0;;41.403;0;30.575;0;36.675;0;146.7;30:45.023;15:48:48.369;0:41.403;0:30.575;0:36.675;230.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.403;30.575;36.675;
7;1;18;1:49.835;0;;41.576;0;31.560;0;36.699;0;145.1;32:34.858;15:50:38.204;0:41.576;0:31.560;0:36.699;227.4;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;FF;41.576;31.560;36.699;
71;1;1;2:00.518;0;;52.484;0;31.571;0;36.463;0;132.3;2:00.518;15:20:03.864;0:52.484;0:31.571;0:36.463;228.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;52.484;31.571;36.463;
71;1;2;1:50.147;0;;41.818;0;32.136;0;36.193;2;144.7;3:50.665;15:21:54.011;0:41.818;0:32.136;0:36.193;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.818;32.136;36.193;
71;1;3;1:50.569;0;;42.451;0;31.032;0;37.086;0;144.2;5:41.234;15:23:44.580;0:42.451;0:31.032;0:37.086;229.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.451;31.032;37.086;
71;1;4;1:49.308;0;;42.038;0;30.901;0;36.369;0;145.8;7:30.542;15:25:33.888;0:42.038;0:30.901;0:36.369;229.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.038;30.901;36.369;
71;1;5;1:49.311;0;;41.957;0;31.050;0;36.304;0;145.8;9:19.853;15:27:23.199;0:41.957;0:31.050;0:36.304;230.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.957;31.050;36.304;
71;1;6;1:49.535;0;;42.159;0;30.957;0;36.419;0;145.5;11:09.388;15:29:12.734;0:42.159;0:30.957;0:36.419;229.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.159;30.957;36.419;
71;1;7;1:49.200;0;;41.908;0;30.721;2;36.571;0;146.0;12:58.588;15:31:01.934;0:41.908;0:30.721;0:36.571;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.908;30.721;36.571;
71;1;8;1:49.675;0;;41.740;0;31.174;0;36.761;0;145.3;14:48.263;15:32:51.609;0:41.740;0:31.174;0:36.761;230.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.740;31.174;36.761;
71;1;9;1:48.924;2;;41.730;2;30.803;0;36.391;0;146.3;16:37.187;15:34:40.533;0:41.730;0:30.803;0:36.391;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.730;30.803;36.391;
71;1;10;1:50.099;0;;42.321;0;31.390;0;36.388;0;144.8;18:27.286;15:36:30.632;0:42.321;0:31.390;0:36.388;230.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.321;31.390;36.388;
71;1;11;1:49.913;0;;42.036;0;31.257;0;36.620;0;145.0;20:17.199;15:38:20.545;0:42.036;0:31.257;0:36.620;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.036;31.257;36.620;
71;1;12;1:49.647;0;;42.118;0;30.772;0;36.757;0;145.4;22:06.846;15:40:10.192;0:42.118;0:30.772;0:36.757;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.118;30.772;36.757;
71;1;13;1:50.312;0;;42.354;0;31.181;0;36.777;0;144.5;23:57.158;15:42:00.504;0:42.354;0:31.181;0:36.777;229.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.354;31.181;36.777;
71;1;14;1:51.682;0;;42.683;0;31.726;0;37.273;0;142.7;25:48.840;15:43:52.186;0:42.683;0:31.726;0:37.273;229.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.683;31.726;37.273;
71;1;15;1:50.942;0;;42.758;0;31.155;0;37.029;0;143.7;27:39.782;15:45:43.128;0:42.758;0:31.155;0:37.029;228.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.758;31.155;37.029;
71;1;16;1:50.581;0;;42.293;0;31.354;0;36.934;0;144.2;29:30.363;15:47:33.709;0:42.293;0:31.354;0:36.934;231.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.293;31.354;36.934;
71;1;17;1:50.911;0;;42.230;0;31.752;0;36.929;0;143.7;31:21.274;15:49:24.620;0:42.230;0:31.752;0:36.929;230.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.230;31.752;36.929;
71;1;18;1:51.101;0;;42.591;0;31.584;0;36.926;0;143.5;33:12.375;15:51:15.721;0:42.591;0:31.584;0:36.926;230.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;FF;42.591;31.584;36.926;
8;1;1;1:51.994;0;;46.561;0;30.171;0;35.262;0;142.3;1:51.994;15:19:55.340;0:46.561;0:30.171;0:35.262;232.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;46.561;30.171;35.262;
8;1;2;1:45.071;2;;40.451;0;29.714;0;34.906;0;151.7;3:37.065;15:21:40.411;0:40.451;0:29.714;0:34.906;232.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.451;29.714;34.906;
8;1;3;1:45.208;0;;40.229;2;29.596;2;35.383;0;151.5;5:22.273;15:23:25.619;0:40.229;0:29.596;0:35.383;234.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.229;29.596;35.383;
8;1;4;1:44.952;0;;40.200;0;29.794;0;34.958;0;151.9;7:07.225;15:25:10.571;0:40.200;0:29.794;0:34.958;234.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.200;29.794;34.958;
8;1;5;1:46.028;0;;41.297;0;29.827;0;34.904;2;150.3;8:53.253;15:26:56.599;0:41.297;0:29.827;0:34.904;232.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;41.297;29.827;34.904;
8;1;6;1:45.593;0;;40.577;0;29.891;0;35.125;0;151.0;10:38.846;15:28:42.192;0:40.577;0:29.891;0:35.125;232.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.577;29.891;35.125;
8;1;7;1:45.548;0;;40.498;0;29.805;0;35.245;0;151.0;12:24.394;15:30:27.740;0:40.498;0:29.805;0:35.245;232.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.498;29.805;35.245;
8;1;8;1:46.568;0;;40.582;0;30.387;0;35.599;0;149.6;14:10.962;15:32:14.308;0:40.582;0:30.387;0:35.599;233.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.582;30.387;35.599;
8;1;9;1:46.009;0;;41.285;0;29.728;0;34.996;0;150.4;15:56.971;15:34:00.317;0:41.285;0:29.728;0:34.996;231.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;41.285;29.728;34.996;
8;1;10;1:45.121;0;;40.279;0;29.845;0;34.997;0;151.6;17:42.092;15:35:45.438;0:40.279;0:29.845;0:34.997;232.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.279;29.845;34.997;
8;1;11;1:45.248;0;;40.262;0;29.760;0;35.226;0;151.5;19:27.340;15:37:30.686;0:40.262;0:29.760;0:35.226;233.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.262;29.760;35.226;
8;1;12;1:45.980;0;;40.642;0;30.054;0;35.284;0;150.4;21:13.320;15:39:16.666;0:40.642;0:30.054;0:35.284;232.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.642;30.054;35.284;
8;1;13;1:46.148;0;;40.605;0;29.996;0;35.547;0;150.2;22:59.468;15:41:02.814;0:40.605;0:29.996;0:35.547;232.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.605;29.996;35.547;
8;1;14;1:46.209;0;;40.697;0;30.090;0;35.422;0;150.1;24:45.677;15:42:49.023;0:40.697;0:30.090;0:35.422;231.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.697;30.090;35.422;
8;1;15;1:46.274;0;;40.687;0;30.039;0;35.548;0;150.0;26:31.951;15:44:35.297;0:40.687;0:30.039;0:35.548;231.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.687;30.039;35.548;
8;1;16;1:46.665;0;;40.935;0;30.100;0;35.630;0;149.4;28:18.616;15:46:21.962;0:40.935;0:30.100;0:35.630;231.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.935;30.100;35.630;
8;1;17;1:46.904;0;;41.001;0;30.077;0;35.826;0;149.1;30:05.520;15:48:08.866;0:41.001;0:30.077;0:35.826;232.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;41.001;30.077;35.826;
8;1;18;1:47.342;0;;41.097;0;30.221;0;36.024;0;148.5;31:52.862;15:49:56.208;0:41.097;0:30.221;0:36.024;232.3;Luca LUDWIG;;P;;MERTEL Motorsport;;FF;41.097;30.221;36.024;
80;1;1;1:55.294;0;;48.823;0;30.566;0;35.905;0;138.3;1:55.294;15:19:58.640;0:48.823;0:30.566;0:35.905;230.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;48.823;30.566;35.905;
80;1;2;1:46.766;0;;40.744;0;30.335;0;35.687;0;149.3;3:42.060;15:21:45.406;0:40.744;0:30.335;0:35.687;231.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.744;30.335;35.687;
80;1;3;1:47.044;0;;40.707;2;30.460;0;35.877;0;148.9;5:29.104;15:23:32.450;0:40.707;0:30.460;0:35.877;231.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.707;30.460;35.877;
80;1;4;1:47.242;0;;40.916;0;30.195;2;36.131;0;148.6;7:16.346;15:25:19.692;0:40.916;0:30.195;0:36.131;230.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.916;30.195;36.131;
80;1;5;1:46.332;2;;40.960;0;30.215;0;35.157;2;149.9;9:02.678;15:27:06.024;0:40.960;0:30.215;0:35.157;231.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.960;30.215;35.157;
80;1;6;1:46.890;0;;40.801;0;30.375;0;35.714;0;149.1;10:49.568;15:28:52.914;0:40.801;0:30.375;0:35.714;229.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.801;30.375;35.714;
80;1;7;1:47.277;0;;40.953;0;30.389;0;35.935;0;148.6;12:36.845;15:30:40.191;0:40.953;0:30.389;0:35.935;229.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.953;30.389;35.935;
80;1;8;1:47.511;0;;41.101;0;30.524;0;35.886;0;148.3;14:24.356;15:32:27.702;0:41.101;0:30.524;0:35.886;229.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.101;30.524;35.886;
80;1;9;1:49.099;0;;42.121;0;30.795;0;36.183;0;146.1;16:13.455;15:34:16.801;0:42.121;0:30.795;0:36.183;231.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;42.121;30.795;36.183;
80;1;10;1:47.681;0;;41.020;0;30.790;0;35.871;0;148.0;18:01.136;15:36:04.482;0:41.020;0:30.790;0:35.871;229.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.020;30.790;35.871;
80;1;11;1:47.513;0;;41.244;0;30.327;0;35.942;0;148.3;19:48.649;15:37:51.995;0:41.244;0:30.327;0:35.942;229.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.244;30.327;35.942;
80;1;12;1:48.307;0;;41.332;0;30.707;0;36.268;0;147.2;21:36.956;15:39:40.302;0:41.332;0:30.707;0:36.268;230.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.332;30.707;36.268;
80;1;13;1:48.365;0;;41.648;0;31.037;0;35.680;0;147.1;23:25.321;15:41:28.667;0:41.648;0:31.037;0:35.680;228.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.648;31.037;35.680;
80;1;14;1:48.150;0;;41.527;0;30.681;0;35.942;0;147.4;25:13.471;15:43:16.817;0:41.527;0:30.681;0:35.942;229.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.527;30.681;35.942;
80;1;15;1:47.532;0;;41.235;0;30.562;0;35.735;0;148.2;27:01.003;15:45:04.349;0:41.235;0:30.562;0:35.735;231.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.235;30.562;35.735;
80;1;16;1:47.226;0;;41.169;0;30.313;0;35.744;0;148.7;28:48.229;15:46:51.575;0:41.169;0:30.313;0:35.744;230.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;41.169;30.313;35.744;
