﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
304;0;11;1:56.110;0;;35.640;0;40.023;0;40.447;0;179.6;22:28.058;09:22:28.058;0:35.640;0:40.023;0:40.447;258.9;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;12;1:55.129;2;;35.238;0;39.554;2;40.337;0;181.1;24:23.187;09:24:23.187;0:35.238;0:39.554;0:40.337;259.5;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;13;1:55.610;0;;35.441;0;39.980;0;40.189;2;180.4;26:18.797;09:26:18.797;0:35.441;0:39.980;0:40.189;265.2;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;14;2:11.250;0;B;35.199;0;40.384;0;55.667;0;158.9;28:30.047;09:28:30.047;0:35.199;0:40.384;0:55.667;273.2;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
307;0;1;3:10.291;0;;1:34.267;0;49.674;0;46.350;0;109.6;3:10.291;09:03:10.291;1:34.267;0:49.674;0:46.350;145.7;Chris CAREL;0:00:44.228;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;2;2:17.023;0;;41.768;0;49.902;0;45.353;0;152.2;5:27.314;09:05:27.314;0:41.768;0:49.902;0:45.353;211.5;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;3;1:54.923;0;;35.604;0;39.161;0;40.158;0;181.5;7:22.237;09:07:22.237;0:35.604;0:39.161;0:40.158;272.5;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;4;2:09.182;0;;36.138;0;40.244;0;52.800;0;161.4;9:31.419;09:09:31.419;0:36.138;0:40.244;0:52.800;233.8;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;5;2:10.915;0;;36.587;0;41.978;0;52.350;0;159.3;11:42.334;09:11:42.334;0:36.587;0:41.978;0:52.350;232.8;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;6;1:54.223;0;;34.907;0;39.491;0;39.825;0;182.6;13:36.557;09:13:36.557;0:34.907;0:39.491;0:39.825;275.9;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;7;1:58.858;0;;38.511;0;39.946;0;40.401;0;175.5;15:35.415;09:15:35.415;0:38.511;0:39.946;0:40.401;175.4;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;8;1:53.873;0;;35.152;0;39.043;0;39.678;2;183.1;17:29.288;09:17:29.288;0:35.152;0:39.043;0:39.678;260.1;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;9;1:53.159;2;;34.399;2;38.812;2;39.948;0;184.3;19:22.447;09:19:22.447;0:34.399;0:38.812;0:39.948;280.9;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;10;2:06.773;0;B;34.886;0;40.182;0;51.705;0;164.5;21:29.220;09:21:29.220;0:34.886;0:40.182;0:51.705;281.7;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;11;6:06.699;0;;4:37.877;0;44.070;0;44.752;0;56.9;27:35.919;09:27:35.919;4:37.877;0:44.070;0:44.752;156.2;Chris CAREL;0:04:02.932;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;12;2:12.285;0;B;34.620;0;39.183;0;58.482;0;157.7;29:48.204;09:29:48.204;0:34.620;0:39.183;0:58.482;278.1;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
311;0;1;4:35.586;0;;2:54.979;0;52.287;0;48.320;0;75.7;4:35.586;09:04:35.586;2:54.979;0:52.287;0:48.320;145.5;Bradley SMITH;0:02:02.757;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;2;2:03.955;0;;38.005;0;42.877;0;43.073;0;168.2;6:39.541;09:06:39.541;0:38.005;0:42.877;0:43.073;234.8;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;3;1:59.297;0;;35.698;0;41.536;0;42.063;0;174.8;8:38.838;09:08:38.838;0:35.698;0:41.536;0:42.063;252.8;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;4;1:57.678;0;;35.491;0;40.412;0;41.775;0;177.2;10:36.516;09:10:36.516;0:35.491;0:40.412;0:41.775;262.6;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;5;1:57.309;0;;35.303;0;41.103;0;40.903;0;177.8;12:33.825;09:12:33.825;0:35.303;0:41.103;0:40.903;271.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;6;1:56.536;0;;35.088;0;40.453;0;40.995;0;179.0;14:30.361;09:14:30.361;0:35.088;0:40.453;0:40.995;278.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;7;1:55.110;2;;34.741;2;40.183;0;40.186;2;181.2;16:25.471;09:16:25.471;0:34.741;0:40.183;0:40.186;274.5;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;8;1:55.427;0;;35.021;0;39.934;2;40.472;0;180.7;18:20.898;09:18:20.898;0:35.021;0:39.934;0:40.472;271.1;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
311;0;9;2:18.609;0;B;35.099;0;42.357;0;1:01.153;0;150.5;20:39.507;09:20:39.507;0:35.099;0:42.357;1:01.153;265.2;Bradley SMITH;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
313;0;1;2:47.506;0;;1:13.094;0;48.471;0;45.941;0;124.5;2:47.506;09:02:47.506;1:13.094;0:48.471;0:45.941;123.7;Geoff PALERMO;0:00:21.131;S;NA;Ferrari of San Francisco;;
313;0;2;2:06.962;0;;36.999;0;43.202;0;46.761;0;164.3;4:54.468;09:04:54.468;0:36.999;0:43.202;0:46.761;257.6;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;3;1:59.506;0;;36.934;0;41.073;0;41.499;0;174.5;6:53.974;09:06:53.974;0:36.934;0:41.073;0:41.499;252.8;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;4;1:56.914;0;;36.219;0;40.147;0;40.548;0;178.4;8:50.888;09:08:50.888;0:36.219;0:40.147;0:40.548;230.8;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;5;2:14.380;0;B;34.836;0;43.528;0;56.016;0;155.2;11:05.268;09:11:05.268;0:34.836;0:43.528;0:56.016;280.2;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;6;4:56.032;0;;3:33.961;0;40.711;0;41.360;0;70.4;16:01.300;09:16:01.300;3:33.961;0:40.711;0:41.360;190.7;Geoff PALERMO;0:02:58.626;S;NA;Ferrari of San Francisco;;
313;0;7;1:55.404;0;;35.445;0;39.575;0;40.384;0;180.7;17:56.704;09:17:56.704;0:35.445;0:39.575;0:40.384;238.4;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;8;1:54.418;0;;34.984;0;39.211;2;40.223;0;182.3;19:51.122;09:19:51.122;0:34.984;0:39.211;0:40.223;263.2;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;9;1:54.397;2;;34.821;0;39.557;0;40.019;2;182.3;21:45.519;09:21:45.519;0:34.821;0:39.557;0:40.019;269.8;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;10;1:54.695;0;;34.775;2;39.751;0;40.169;0;181.8;23:40.214;09:23:40.214;0:34.775;0:39.751;0:40.169;261.3;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;11;2:04.488;0;B;35.068;0;39.921;0;49.499;0;167.5;25:44.702;09:25:44.702;0:35.068;0:39.921;0:49.499;265.2;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;12;3:25.153;0;;2:03.700;0;40.699;0;40.754;0;101.7;29:09.855;09:29:09.855;2:03.700;0:40.699;0:40.754;214.0;Geoff PALERMO;0:01:33.519;S;NA;Ferrari of San Francisco;;
321;0;1;15:45.164;0;;14:17.418;0;44.014;0;43.732;0;22.1;15:45.164;09:15:45.164;14:17.418;0:44.014;0:43.732;121.3;Thomas TIPPL;0:13:29.262;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;2;1:57.246;0;;36.667;0;40.290;0;40.289;0;177.9;17:42.410;09:17:42.410;0:36.667;0:40.290;0:40.289;238.4;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;3;1:51.097;0;;34.228;0;38.432;0;38.437;2;187.7;19:33.507;09:19:33.507;0:34.228;0:38.432;0:38.437;280.9;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;4;1:50.960;2;;33.927;3;38.290;2;38.743;0;187.9;21:24.467;09:21:24.467;0:33.927;0:38.290;0:38.743;278.1;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;5;2:16.744;0;B;38.542;0;41.775;0;56.427;0;152.5;23:41.211;09:23:41.211;0:38.542;0:41.775;0:56.427;202.5;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
322;0;1;8:37.166;0;;7:02.101;0;48.897;0;46.168;0;40.3;8:37.166;09:08:37.166;7:02.101;0:48.897;0:46.168;114.3;Brian SIMON;0:06:08.811;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;2;2:03.367;0;;39.156;0;42.437;0;41.774;0;169.0;10:40.533;09:10:40.533;0:39.156;0:42.437;0:41.774;228.4;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;3;1:56.010;0;;35.798;0;39.789;0;40.423;0;179.8;12:36.543;09:12:36.543;0:35.798;0:39.789;0:40.423;239.5;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;4;1:54.193;0;;34.541;2;39.495;0;40.157;0;182.6;14:30.736;09:14:30.736;0:34.541;0:39.495;0:40.157;284.6;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;5;2:07.341;0;;40.414;0;44.370;0;42.557;0;163.8;16:38.077;09:16:38.077;0:40.414;0:44.370;0:42.557;264.5;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;6;1:54.715;0;;35.116;0;39.677;0;39.922;0;181.8;18:32.792;09:18:32.792;0:35.116;0:39.677;0:39.922;281.7;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;7;1:53.622;2;;34.551;0;39.335;2;39.736;2;183.5;20:26.414;09:20:26.414;0:34.551;0:39.335;0:39.736;276.6;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;8;1:59.768;0;;34.918;0;43.322;0;41.528;0;174.1;22:26.182;09:22:26.182;0:34.918;0:43.322;0:41.528;285.4;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
322;0;9;2:09.879;0;B;34.619;0;39.901;0;55.359;0;160.6;24:36.061;09:24:36.061;0:34.619;0:39.901;0:55.359;277.3;Brian SIMON;;S-AM;NA;Cauley Ferrari of Detroit;;
323;0;1;4:50.307;0;;3:16.969;0;46.685;0;46.653;0;71.8;4:50.307;09:04:50.307;3:16.969;0:46.685;0:46.653;155.5;John MEGRUE;0:02:30.324;S-AM;NA;Ferrari of Long Island;;
323;0;2;2:31.681;0;;53.381;0;50.339;0;47.961;0;137.5;7:21.988;09:07:21.988;0:53.381;0:50.339;0:47.961;233.8;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;3;1:54.007;0;;35.046;0;39.598;0;39.363;0;182.9;9:15.995;09:09:15.995;0:35.046;0:39.598;0:39.363;264.5;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;4;1:53.154;0;;34.410;0;39.111;2;39.633;0;184.3;11:09.149;09:11:09.149;0:34.410;0:39.111;0:39.633;280.9;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;5;2:01.850;0;;34.338;2;47.504;0;40.008;0;171.2;13:10.999;09:13:10.999;0:34.338;0:47.504;0:40.008;277.3;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;6;1:53.464;0;;34.540;0;39.754;0;39.170;2;183.8;15:04.463;09:15:04.463;0:34.540;0:39.754;0:39.170;275.2;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;7;1:53.153;2;;34.525;0;39.353;0;39.275;0;184.3;16:57.616;09:16:57.616;0:34.525;0:39.353;0:39.275;269.1;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
323;0;8;2:32.189;0;B;41.820;0;47.322;0;1:03.047;0;137.0;19:29.805;09:19:29.805;0:41.820;0:47.322;1:03.047;172.8;John MEGRUE;;S-AM;NA;Ferrari of Long Island;;
329;0;1;2:37.298;0;;57.026;0;49.894;0;50.378;0;132.6;2:37.298;09:02:37.298;0:57.026;0:49.894;0:50.378;129.3;James CAMP;0:00:04.390;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;2;2:07.231;0;;40.088;0;43.474;0;43.669;0;163.9;4:44.529;09:04:44.529;0:40.088;0:43.474;0:43.669;237.4;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;3;2:01.427;0;;36.090;0;42.414;0;42.923;0;171.7;6:45.956;09:06:45.956;0:36.090;0:42.414;0:42.923;271.8;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;4;1:59.509;0;;36.307;0;41.157;0;42.045;0;174.5;8:45.465;09:08:45.465;0:36.307;0:41.157;0:42.045;269.1;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;5;1:59.773;0;;35.643;0;41.808;0;42.322;0;174.1;10:45.238;09:10:45.238;0:35.643;0:41.808;0:42.322;267.1;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;6;1:59.318;0;;35.691;0;40.980;0;42.647;0;174.8;12:44.556;09:12:44.556;0:35.691;0:40.980;0:42.647;271.8;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;7;2:00.282;0;;37.970;0;40.810;0;41.502;0;173.4;14:44.838;09:14:44.838;0:37.970;0:40.810;0:41.502;251.1;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;8;1:58.416;0;;36.194;0;40.875;0;41.347;0;176.1;16:43.254;09:16:43.254;0:36.194;0:40.875;0:41.347;264.5;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;9;1:57.713;0;;35.319;0;41.130;0;41.264;0;177.2;18:40.967;09:18:40.967;0:35.319;0:41.130;0:41.264;268.4;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;10;1:57.785;0;;35.470;0;40.454;0;41.861;0;177.1;20:38.752;09:20:38.752;0:35.470;0:40.454;0:41.861;271.1;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;11;1:57.142;2;;35.359;0;40.652;0;41.131;2;178.0;22:35.894;09:22:35.894;0:35.359;0:40.652;0:41.131;267.1;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
329;0;12;1:57.807;0;;35.161;2;40.183;2;42.463;0;177.0;24:33.701;09:24:33.701;0:35.161;0:40.183;0:42.463;277.3;James CAMP;;S-AM;NA;Scuderia Corsa - Ferrari South Bay;;
330;0;1;2:47.892;0;;1:12.402;0;48.381;0;47.109;0;124.2;2:47.892;09:02:47.892;1:12.402;0:48.381;0:47.109;124.7;Luis PERUSQUIA;0:00:19.558;S;NA;Ferrari of Tampa Bay;;
330;0;2;2:08.670;0;;40.032;0;43.439;0;45.199;0;162.1;4:56.562;09:04:56.562;0:40.032;0:43.439;0:45.199;217.0;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;3;2:29.341;0;;47.939;0;50.638;0;50.764;0;139.6;7:25.903;09:07:25.903;0:47.939;0:50.638;0:50.764;215.3;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;4;2:03.548;0;;38.074;0;41.810;0;43.664;0;168.8;9:29.451;09:09:29.451;0:38.074;0:41.810;0:43.664;228.4;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;5;2:03.949;0;;37.981;0;41.515;2;44.453;0;168.3;11:33.400;09:11:33.400;0:37.981;0:41.515;0:44.453;218.8;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;6;2:02.785;2;;37.678;2;42.121;0;42.986;2;169.8;13:36.185;09:13:36.185;0:37.678;0:42.121;0:42.986;219.6;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;7;2:11.615;0;;43.045;0;44.171;0;44.399;0;158.5;15:47.800;09:15:47.800;0:43.045;0:44.171;0:44.399;209.1;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;8;2:08.812;0;;40.878;0;43.779;0;44.155;0;161.9;17:56.612;09:17:56.612;0:40.878;0:43.779;0:44.155;207.1;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;9;4:08.508;0;B;39.309;0;43.493;0;2:45.706;0;83.9;22:05.120;09:22:05.120;0:39.309;0:43.493;2:45.706;209.5;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
338;0;1;2:41.118;0;;1:07.668;0;49.009;0;44.441;0;129.4;2:41.118;09:02:41.118;1:07.668;0:49.009;0:44.441;121.3;Kevan MILLSTEIN;0:00:14.491;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;2;2:10.430;0;;38.865;0;45.588;0;45.977;0;159.9;4:51.548;09:04:51.548;0:38.865;0:45.588;0:45.977;188.1;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;3;2:09.620;0;;45.493;0;42.316;0;41.811;0;160.9;7:01.168;09:07:01.168;0:45.493;0:42.316;0:41.811;232.3;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;4;1:55.836;0;;35.822;0;40.067;0;39.947;0;180.0;8:57.004;09:08:57.004;0:35.822;0:40.067;0:39.947;254.6;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;5;1:54.014;0;;34.631;2;39.415;0;39.968;0;182.9;10:51.018;09:10:51.018;0:34.631;0:39.415;0:39.968;280.2;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;6;1:53.840;0;;34.795;0;39.266;0;39.779;0;183.2;12:44.858;09:12:44.858;0:34.795;0:39.266;0:39.779;283.9;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;7;2:05.656;0;B;36.262;0;41.199;0;48.195;0;166.0;14:50.514;09:14:50.514;0:36.262;0:41.199;0:48.195;261.3;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;8;6:58.976;0;;5:38.166;0;40.905;0;39.905;0;49.8;21:49.490;09:21:49.490;5:38.166;0:40.905;0:39.905;116.4;Kevan MILLSTEIN;0:05:00.011;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;9;1:53.819;2;;34.988;0;39.164;2;39.667;0;183.2;23:43.309;09:23:43.309;0:34.988;0:39.164;0:39.667;272.5;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;10;1:54.681;0;;35.417;0;39.692;0;39.572;2;181.9;25:37.990;09:25:37.990;0:35.417;0:39.692;0:39.572;255.8;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
338;0;11;1:54.351;0;;34.823;0;39.604;0;39.924;0;182.4;27:32.341;09:27:32.341;0:34.823;0:39.604;0:39.924;266.5;Kevan MILLSTEIN;;S-AM;NA;Scuderia CAVA - Ferrari of San Diego;;
342;0;1;12:11.285;0;;10:42.837;0;43.877;0;44.571;0;28.5;12:11.285;09:12:11.285;10:42.837;0:43.877;0:44.571;181.2;Mark FULLER;0:10:00.498;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;2;2:12.261;0;;43.010;0;44.790;0;44.461;0;157.7;14:23.546;09:14:23.546;0:43.010;0:44.790;0:44.461;235.8;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;3;1:53.292;0;;34.611;0;39.324;0;39.357;0;184.1;16:16.838;09:16:16.838;0:34.611;0:39.324;0:39.357;281.7;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;4;1:52.675;2;;34.402;2;39.231;0;39.042;0;185.1;18:09.513;09:18:09.513;0:34.402;0:39.231;0:39.042;285.4;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;5;1:53.231;0;;34.515;0;38.778;2;39.938;0;184.2;20:02.744;09:20:02.744;0:34.515;0:38.778;0:39.938;284.6;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;6;1:56.275;0;;34.781;0;40.335;0;41.159;0;179.4;21:59.019;09:21:59.019;0:34.781;0:40.335;0:41.159;281.7;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;7;1:52.741;0;;34.731;0;39.091;0;38.919;2;185.0;23:51.760;09:23:51.760;0:34.731;0:39.091;0:38.919;278.8;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;8;1:53.352;0;;34.994;0;38.884;0;39.474;0;184.0;25:45.112;09:25:45.112;0:34.994;0:38.884;0:39.474;265.8;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;9;2:01.882;0;;37.943;0;39.563;0;44.376;0;171.1;27:46.994;09:27:46.994;0:37.943;0:39.563;0:44.376;195.5;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;10;1:53.235;0;;34.565;0;39.305;0;39.365;0;184.2;29:40.229;09:29:40.229;0:34.565;0:39.305;0:39.365;278.1;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
355;0;1;2:46.385;0;B;59.620;0;48.522;0;58.243;0;125.3;2:46.385;09:02:46.385;0:59.620;0:48.522;0:58.243;114.4;Dale KATECHIS;0:00:05.711;S-AM;NA;Miller Motorcars;;
355;0;2;6:54.385;0;;5:31.884;0;41.375;0;41.126;0;50.3;9:40.770;09:09:40.770;5:31.884;0:41.375;0:41.126;162.3;Dale KATECHIS;0:04:55.195;S-AM;NA;Miller Motorcars;;
355;0;3;1:55.630;0;;36.106;0;39.504;0;40.020;0;180.4;11:36.400;09:11:36.400;0:36.106;0:39.504;0:40.020;251.1;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;4;1:55.985;0;;35.224;0;40.771;0;39.990;0;179.8;13:32.385;09:13:32.385;0:35.224;0:40.771;0:39.990;223.7;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;5;1:55.422;0;;35.058;0;39.906;0;40.458;0;180.7;15:27.807;09:15:27.807;0:35.058;0:39.906;0:40.458;223.2;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;6;1:53.673;0;;34.841;0;39.276;0;39.556;0;183.5;17:21.480;09:17:21.480;0:34.841;0:39.276;0:39.556;261.3;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;7;1:53.122;0;;34.636;2;38.986;0;39.500;0;184.4;19:14.602;09:19:14.602;0:34.636;0:38.986;0:39.500;270.4;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;8;1:52.604;2;;34.836;0;38.532;2;39.236;2;185.2;21:07.206;09:21:07.206;0:34.836;0:38.532;0:39.236;262.0;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
355;0;9;2:09.522;0;B;34.803;0;39.029;0;55.690;0;161.0;23:16.728;09:23:16.728;0:34.803;0:39.029;0:55.690;267.8;Dale KATECHIS;;S-AM;NA;Miller Motorcars;;
371;0;1;4:14.978;0;;2:37.178;0;49.003;0;48.797;0;81.8;4:14.978;09:04:14.978;2:37.178;0:49.003;0:48.797;131.0;Brian KAMINESKEY;0:01:47.505;S;NA;Ferrari of Long Island;;
371;0;2;2:01.475;0;;37.502;0;41.881;0;42.092;0;171.7;6:16.453;09:06:16.453;0:37.502;0:41.881;0:42.092;255.8;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;3;1:57.009;0;;35.306;0;40.077;0;41.626;0;178.2;8:13.462;09:08:13.462;0:35.306;0:40.077;0:41.626;274.5;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;4;1:55.454;0;;35.074;0;39.998;0;40.382;0;180.6;10:08.916;09:10:08.916;0:35.074;0:39.998;0:40.382;274.5;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;5;2:04.297;0;;35.149;0;47.269;0;41.879;0;167.8;12:13.213;09:12:13.213;0:35.149;0:47.269;0:41.879;281.7;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;6;1:55.092;0;;35.207;0;39.399;0;40.486;0;181.2;14:08.305;09:14:08.305;0:35.207;0:39.399;0:40.486;264.5;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;7;2:09.513;0;;41.978;0;44.986;0;42.549;0;161.0;16:17.818;09:16:17.818;0:41.978;0:44.986;0:42.549;265.2;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;8;2:02.345;0;;40.123;0;41.428;0;40.794;0;170.5;18:20.163;09:18:20.163;0:40.123;0:41.428;0:40.794;215.3;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;9;1:53.785;2;;34.828;0;39.213;2;39.744;2;183.3;20:13.948;09:20:13.948;0:34.828;0:39.213;0:39.744;280.2;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;10;1:55.190;0;;34.708;2;39.674;0;40.808;0;181.0;22:09.138;09:22:09.138;0:34.708;0:39.674;0:40.808;279.5;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;11;1:58.914;0;;35.199;0;41.267;0;42.448;0;175.4;24:08.052;09:24:08.052;0:35.199;0:41.267;0:42.448;275.2;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;12;1:54.601;0;;34.807;0;39.674;0;40.120;0;182.0;26:02.653;09:26:02.653;0:34.807;0:39.674;0:40.120;278.1;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
371;0;13;2:30.829;0;B;34.827;0;1:00.056;0;55.946;0;138.3;28:33.482;09:28:33.482;0:34.827;1:00.056;0:55.946;278.8;Brian KAMINESKEY;;S;NA;Ferrari of Long Island;;
378;0;1;3:05.485;0;;1:27.439;0;51.376;0;46.670;0;112.4;3:05.485;09:03:05.485;1:27.439;0:51.376;0:46.670;93.6;Al HEGYI;0:00:32.265;S-AM;NA;Scuderia CAVA - Ferrari of Newport Beach;;
