﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
178;1;7;2:25.224;0;;48.412;0;47.012;0;49.800;0;130.0;21:53.263;16:26:53.263;0:48.412;0:47.012;0:49.800;247.1;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;48.412;47.012;49.800;
178;1;8;2:24.933;0;;48.625;0;46.668;0;49.640;0;130.3;24:18.196;16:29:18.196;0:48.625;0:46.668;0:49.640;242.7;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;48.625;46.668;49.640;
178;1;9;2:24.056;0;;49.133;0;46.627;0;48.296;0;131.1;26:42.252;16:31:42.252;0:49.133;0:46.627;0:48.296;243.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;49.133;46.627;48.296;
178;1;10;5:19.646;0;B;49.634;0;46.877;0;3:43.135;0;59.1;32:01.898;16:37:01.898;0:49.634;0:46.877;3:43.135;238.9;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;49.634;46.877;223.135;
178;1;11;2:44.508;0;;1:04.482;0;49.488;0;50.538;0;114.8;34:46.406;16:39:46.406;1:04.482;0:49.488;0:50.538;104.1;Axel SARTINGEN;0:02:55.884;S;;Lueg Sportivo - Herter Racing;;GF;64.482;49.488;50.538;
178;1;12;2:29.009;0;;51.922;0;47.952;0;49.135;0;126.7;37:15.415;16:42:15.415;0:51.922;0:47.952;0:49.135;198.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;51.922;47.952;49.135;
178;1;13;2:24.974;0;;49.787;0;46.579;0;48.608;0;130.2;39:40.389;16:44:40.389;0:49.787;0:46.579;0:48.608;224.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;49.787;46.579;48.608;
178;1;14;2:21.265;0;;48.080;0;45.207;0;47.978;0;133.7;42:01.654;16:47:01.654;0:48.080;0:45.207;0:47.978;224.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;48.080;45.207;47.978;
178;1;15;2:19.279;0;;47.553;0;44.617;0;47.109;0;135.6;44:20.933;16:49:20.933;0:47.553;0:44.617;0:47.109;248.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;47.553;44.617;47.109;
178;1;16;2:43.523;0;B;47.650;0;;0;;0;115.5;47:04.456;16:52:04.456;0:47.650;;;247.1;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;47.650;;;
198;1;1;31:36.401;0;;29:48.426;0;55.048;0;52.927;0;10.0;31:36.401;16:36:36.401;29:48.426;0:55.048;0:52.927;152.5;Eric CHEUNG;0:28:49.101;S;;Formula Racing;;GF;1788.426;55.048;52.927;
198;1;2;2:33.240;0;;53.522;0;50.475;0;49.243;2;123.2;34:09.641;16:39:09.641;0:53.522;0:50.475;0:49.243;207.9;Eric CHEUNG;;S;;Formula Racing;;GF;53.522;50.475;49.243;
198;1;3;2:30.741;2;;52.000;2;47.235;2;51.506;0;125.3;36:40.382;16:41:40.382;0:52.000;0:47.235;0:51.506;209.1;Eric CHEUNG;;S;;Formula Racing;;GF;52.000;47.235;51.506;
198;1;4;4:19.084;0;B;1:04.649;0;56.191;0;2:18.244;0;72.9;40:59.466;16:45:59.466;1:04.649;0:56.191;2:18.244;138.7;Eric CHEUNG;;S;;Formula Racing;;GF;64.649;56.191;138.244;
288;1;1;14:34.102;0;;12:58.887;0;47.365;0;47.850;0;21.6;14:34.102;16:19:34.102;12:58.887;0:47.365;0:47.850;130.0;Custodio TOLEDO;0:12:02.236;P;;The Collection;;GF;778.887;47.365;47.850;
288;1;2;2:18.447;2;;47.364;0;45.034;2;46.049;2;136.4;16:52.549;16:21:52.549;0:47.364;0:45.034;0:46.049;253.4;Custodio TOLEDO;;P;;The Collection;;GF;47.364;45.034;46.049;
288;1;3;6:02.964;0;B;47.357;2;46.943;0;4:28.664;0;52.0;22:55.513;16:27:55.513;0:47.357;0:46.943;4:28.664;254.0;Custodio TOLEDO;;P;;The Collection;;GF;47.357;46.943;268.664;
288;1;4;2:33.784;0;;58.946;0;46.747;0;48.091;0;122.8;25:29.297;16:30:29.297;0:58.946;0:46.747;0:48.091;134.4;Custodio TOLEDO;0:03:40.863;P;;The Collection;;GF;58.946;46.747;48.091;
288;1;5;2:29.119;0;;50.840;0;48.373;0;49.906;0;126.6;27:58.416;16:32:58.416;0:50.840;0:48.373;0:49.906;207.5;Custodio TOLEDO;;P;;The Collection;;GF;50.840;48.373;49.906;
288;1;6;5:15.185;0;B;49.263;0;49.992;0;3:35.930;0;59.9;33:13.601;16:38:13.601;0:49.263;0:49.992;3:35.930;214.4;Custodio TOLEDO;;P;;The Collection;;GF;49.263;49.992;215.930;
42;1;1;9:05.333;0;;7:21.101;0;52.093;0;52.139;0;34.6;9:05.333;16:14:05.333;7:21.101;0:52.093;0:52.139;89.5;Matthias TOMANN;0:06:17.142;P-AM;;MERTEL Motorsport;;GF;441.101;52.093;52.139;
42;1;2;2:33.046;0;;50.712;0;51.709;0;50.625;0;123.4;11:38.379;16:16:38.379;0:50.712;0:51.709;0:50.625;249.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.712;51.709;50.625;
42;1;3;2:30.214;0;;51.426;0;48.614;2;50.174;2;125.7;14:08.593;16:19:08.593;0:51.426;0:48.614;0:50.174;246.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;51.426;48.614;50.174;
42;1;4;2:29.842;2;;50.312;0;49.123;0;50.407;0;126.0;16:38.435;16:21:38.435;0:50.312;0:49.123;0:50.407;250.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.312;49.123;50.407;
42;1;5;2:32.473;0;;52.574;0;49.257;0;50.642;0;123.8;19:10.908;16:24:10.908;0:52.574;0:49.257;0:50.642;196.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;52.574;49.257;50.642;
42;1;6;5:06.902;0;B;50.175;2;49.598;0;3:27.129;0;61.5;24:17.810;16:29:17.810;0:50.175;0:49.598;3:27.129;249.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.175;49.598;207.129;
42;1;7;2:49.552;0;;1:05.964;0;51.693;0;51.895;0;111.4;27:07.362;16:32:07.362;1:05.964;0:51.693;0:51.895;118.0;Matthias TOMANN;0:02:37.948;P-AM;;MERTEL Motorsport;;GF;65.964;51.693;51.895;
42;1;8;2:31.196;0;;50.761;0;49.776;0;50.659;0;124.9;29:38.558;16:34:38.558;0:50.761;0:49.776;0:50.659;244.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.761;49.776;50.659;
69;1;1;2:50.373;0;;1:11.349;0;48.998;0;50.026;0;110.8;2:50.373;16:07:50.373;1:11.349;0:48.998;0:50.026;106.1;Marco ZANASI;0:00:10.827;P-AM;;CDP - Pinetti Motorsport;;GF;71.349;48.998;50.026;
69;1;2;2:21.074;0;;48.586;0;44.967;0;47.521;0;133.8;5:11.447;16:10:11.447;0:48.586;0:44.967;0:47.521;248.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;48.586;44.967;47.521;
69;1;3;2:17.591;0;;46.832;0;44.212;0;46.547;0;137.2;7:29.038;16:12:29.038;0:46.832;0:44.212;0:46.547;249.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.832;44.212;46.547;
69;1;4;2:16.847;0;;46.136;0;43.991;0;46.720;0;138.0;9:45.885;16:14:45.885;0:46.136;0:43.991;0:46.720;251.7;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.136;43.991;46.720;
69;1;5;2:17.822;0;;46.245;0;44.530;0;47.047;0;137.0;12:03.707;16:17:03.707;0:46.245;0:44.530;0:47.047;251.1;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.245;44.530;47.047;
69;1;6;3:07.045;0;B;51.676;0;;0;;0;100.9;15:10.752;16:20:10.752;0:51.676;;;250.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;51.676;;;
69;1;7;2:35.308;0;;1:01.440;0;46.812;0;47.056;0;121.6;17:46.060;16:22:46.060;1:01.440;0:46.812;0:47.056;112.9;Marco ZANASI;0:01:54.046;P-AM;;CDP - Pinetti Motorsport;;GF;61.440;46.812;47.056;
69;1;8;2:20.284;0;;46.999;0;45.721;0;47.564;0;134.6;20:06.344;16:25:06.344;0:46.999;0:45.721;0:47.564;248.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.999;45.721;47.564;
69;1;9;6:22.410;0;B;47.738;0;44.479;0;4:50.193;0;49.4;26:28.754;16:31:28.754;0:47.738;0:44.479;4:50.193;244.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;47.738;44.479;290.193;
69;1;10;2:43.101;0;;1:06.667;0;46.437;0;49.997;0;115.8;29:11.855;16:34:11.855;1:06.667;0:46.437;0:49.997;109.2;Marco ZANASI;0:04:07.328;P-AM;;CDP - Pinetti Motorsport;;GF;66.667;46.437;49.997;
69;1;11;2:20.583;0;;47.473;0;45.074;0;48.036;0;134.3;31:32.438;16:36:32.438;0:47.473;0:45.074;0:48.036;241.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;47.473;45.074;48.036;
69;1;12;2:21.479;0;;49.451;0;44.932;0;47.096;0;133.5;33:53.917;16:38:53.917;0:49.451;0:44.932;0:47.096;241.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;49.451;44.932;47.096;
69;1;13;2:18.553;0;;47.177;0;44.588;0;46.788;0;136.3;36:12.470;16:41:12.470;0:47.177;0:44.588;0:46.788;238.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;47.177;44.588;46.788;
69;1;14;2:20.464;0;;46.885;0;46.503;0;47.076;0;134.4;38:32.934;16:43:32.934;0:46.885;0:46.503;0:47.076;237.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.885;46.503;47.076;
69;1;15;2:15.937;0;;46.222;0;43.515;0;46.200;0;138.9;40:48.871;16:45:48.871;0:46.222;0:43.515;0:46.200;243.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.222;43.515;46.200;
69;1;16;2:14.563;0;;45.895;0;42.876;0;45.792;0;140.3;43:03.434;16:48:03.434;0:45.895;0:42.876;0:45.792;245.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.895;42.876;45.792;
69;1;17;2:14.608;0;;45.831;2;42.834;0;45.943;0;140.3;45:18.042;16:50:18.042;0:45.831;0:42.834;0:45.943;247.7;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.831;42.834;45.943;
69;1;18;2:14.431;2;;45.909;0;42.830;2;45.692;2;140.5;47:32.473;16:52:32.473;0:45.909;0:42.830;0:45.692;248.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.909;42.830;45.692;
69;1;19;2:48.833;0;B;51.237;0;;0;;0;111.8;50:21.306;16:55:21.306;0:51.237;;;249.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;51.237;;;
7;1;1;11:31.052;0;;9:56.658;0;47.567;0;46.827;0;27.3;11:31.052;16:16:31.052;9:56.658;0:47.567;0:46.827;115.7;Mohamed HAMDY;0:08:58.475;P-AM;;Ezz Elarab Automotive Company;;GF;596.658;47.567;46.827;
7;1;2;2:19.818;0;;48.759;0;45.236;0;45.823;0;135.0;13:50.870;16:18:50.870;0:48.759;0:45.236;0:45.823;245.4;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;48.759;45.236;45.823;
7;1;3;2:14.645;0;;46.043;0;43.490;0;45.112;2;140.2;16:05.515;16:21:05.515;0:46.043;0:43.490;0:45.112;253.4;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.043;43.490;45.112;
7;1;4;2:12.982;2;;45.178;2;42.644;2;45.160;0;142.0;18:18.497;16:23:18.497;0:45.178;0:42.644;0:45.160;254.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.178;42.644;45.160;
7;1;5;2:17.129;0;;46.114;0;44.829;0;46.186;0;137.7;20:35.626;16:25:35.626;0:46.114;0:44.829;0:46.186;255.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.114;44.829;46.186;
7;1;6;5:24.676;0;B;45.356;0;45.414;0;3:53.906;0;58.2;26:00.302;16:31:00.302;0:45.356;0:45.414;3:53.906;252.3;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.356;45.414;233.906;
7;1;7;5:05.065;0;B;1:23.810;0;52.139;0;2:49.116;0;61.9;31:05.367;16:36:05.367;1:23.810;0:52.139;2:49.116;61.8;Mohamed HAMDY;0:03:12.077;P-AM;;Ezz Elarab Automotive Company;;GF;83.810;52.139;169.116;
7;1;8;2:56.783;0;;1:07.581;0;52.162;0;57.040;0;106.8;34:02.150;16:39:02.150;1:07.581;0:52.162;0:57.040;99.2;Mohamed HAMDY;0:01:59.353;P-AM;;Ezz Elarab Automotive Company;;GF;67.581;52.162;57.040;
7;1;9;2:35.215;0;;52.856;0;50.229;0;52.130;0;121.7;36:37.365;16:41:37.365;0:52.856;0:50.229;0:52.130;205.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;52.856;50.229;52.130;
7;1;10;2:32.997;0;;52.867;0;48.655;0;51.475;0;123.4;39:10.362;16:44:10.362;0:52.867;0:48.655;0:51.475;203.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;52.867;48.655;51.475;
7;1;11;2:31.670;0;;51.141;0;49.014;0;51.515;0;124.5;41:42.032;16:46:42.032;0:51.141;0:49.014;0:51.515;230.8;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;51.141;49.014;51.515;
7;1;12;2:35.189;0;;51.466;0;49.766;0;53.957;0;121.7;44:17.221;16:49:17.221;0:51.466;0:49.766;0:53.957;216.1;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;51.466;49.766;53.957;
7;1;13;2:26.400;0;;50.322;0;47.158;0;48.920;0;129.0;46:43.621;16:51:43.621;0:50.322;0:47.158;0:48.920;204.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;50.322;47.158;48.920;
7;1;14;2:23.194;0;;48.815;0;46.079;0;48.300;0;131.9;49:06.815;16:54:06.815;0:48.815;0:46.079;0:48.300;247.1;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;48.815;46.079;48.300;
7;1;15;2:21.717;0;;47.286;0;46.174;0;48.257;0;133.2;51:28.532;16:56:28.532;0:47.286;0:46.174;0:48.257;251.1;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;47.286;46.174;48.257;
7;1;16;2:20.491;0;;47.481;0;45.503;0;47.507;0;134.4;53:49.023;16:58:49.023;0:47.481;0:45.503;0:47.507;251.1;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;47.481;45.503;47.507;
7;1;17;2:18.354;0;;46.891;0;45.046;0;46.417;0;136.5;56:07.377;17:01:07.377;0:46.891;0:45.046;0:46.417;252.8;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;FF;46.891;45.046;46.417;
73;1;1;6:39.199;0;;5:02.393;0;49.157;0;47.649;0;47.3;6:39.199;16:11:39.199;5:02.393;0:49.157;0:47.649;125.3;Thomas FLEMING;0:04:04.741;P;;HR Owen - FF Corse;;GF;302.393;49.157;47.649;
73;1;2;2:15.351;0;;46.269;0;44.511;0;44.571;0;139.5;8:54.550;16:13:54.550;0:46.269;0:44.511;0:44.571;255.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;46.269;44.511;44.571;
73;1;3;2:12.836;0;;45.959;0;42.601;0;44.276;0;142.1;11:07.386;16:16:07.386;0:45.959;0:42.601;0:44.276;257.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.959;42.601;44.276;
73;1;4;2:11.002;0;;45.208;0;41.977;0;43.817;0;144.1;13:18.388;16:18:18.388;0:45.208;0:41.977;0:43.817;255.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.208;41.977;43.817;
73;1;5;2:10.675;0;;44.991;0;41.941;3;43.743;3;144.5;15:29.063;16:20:29.063;0:44.991;0:41.941;0:43.743;255.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.991;41.941;43.743;
73;1;6;2:11.505;0;;44.679;0;43.002;0;43.824;0;143.6;17:40.568;16:22:40.568;0:44.679;0:43.002;0:43.824;256.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.679;43.002;43.824;
73;1;7;2:10.654;3;;44.401;0;42.158;0;44.095;0;144.5;19:51.222;16:24:51.222;0:44.401;0:42.158;0:44.095;256.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.401;42.158;44.095;
73;1;8;2:11.359;0;;44.376;3;42.083;0;44.900;0;143.7;22:02.581;16:27:02.581;0:44.376;0:42.083;0:44.900;255.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.376;42.083;44.900;
73;1;9;2:13.548;0;;44.844;0;43.438;0;45.266;0;141.4;24:16.129;16:29:16.129;0:44.844;0:43.438;0:45.266;254.0;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.844;43.438;45.266;
86;1;1;6:04.086;0;;4:28.761;0;47.533;0;47.792;0;51.9;6:04.086;16:11:04.086;4:28.761;0:47.533;0:47.792;118.3;Bence VALINT;0:03:30.279;P;;Rossocorsa - Ferrari Budapest;;GF;268.761;47.533;47.792;
86;1;2;2:22.983;0;;48.998;0;46.785;0;47.200;0;132.1;8:27.069;16:13:27.069;0:48.998;0:46.785;0:47.200;258.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;48.998;46.785;47.200;
86;1;3;9:05.917;0;B;47.687;0;45.295;0;7:32.935;0;34.6;17:32.986;16:22:32.986;0:47.687;0:45.295;7:32.935;259.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;47.687;45.295;452.935;
86;1;4;2:30.967;0;;58.372;0;45.616;0;46.979;0;125.1;20:03.953;16:25:03.953;0:58.372;0:45.616;0:46.979;141.2;Bence VALINT;0:06:45.077;P;;Rossocorsa - Ferrari Budapest;;GF;58.372;45.616;46.979;
86;1;5;2:17.346;0;;46.912;0;44.218;0;46.216;0;137.5;22:21.299;16:27:21.299;0:46.912;0:44.218;0:46.216;258.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.912;44.218;46.216;
86;1;6;2:17.626;0;;46.944;0;44.438;0;46.244;0;137.2;24:38.925;16:29:38.925;0:46.944;0:44.438;0:46.244;257.0;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.944;44.438;46.244;
86;1;7;2:18.223;0;;47.070;0;44.677;0;46.476;0;136.6;26:57.148;16:31:57.148;0:47.070;0:44.677;0:46.476;258.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;47.070;44.677;46.476;
86;1;8;2:18.603;0;;46.848;0;45.258;0;46.497;0;136.2;29:15.751;16:34:15.751;0:46.848;0:45.258;0:46.497;257.0;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.848;45.258;46.497;
86;1;9;2:17.263;0;;46.764;0;44.326;0;46.173;0;137.6;31:33.014;16:36:33.014;0:46.764;0:44.326;0:46.173;256.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.764;44.326;46.173;
86;1;10;2:18.719;0;;47.452;0;44.587;0;46.680;0;136.1;33:51.733;16:38:51.733;0:47.452;0:44.587;0:46.680;251.7;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;47.452;44.587;46.680;
86;1;11;2:18.594;0;;47.498;0;44.554;0;46.542;0;136.2;36:10.327;16:41:10.327;0:47.498;0:44.554;0:46.542;252.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;47.498;44.554;46.542;
86;1;12;2:17.066;0;;47.243;0;44.254;0;45.569;0;137.8;38:27.393;16:43:27.393;0:47.243;0:44.254;0:45.569;252.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;47.243;44.254;45.569;
86;1;13;2:15.472;0;;46.552;0;43.297;0;45.623;0;139.4;40:42.865;16:45:42.865;0:46.552;0:43.297;0:45.623;254.0;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.552;43.297;45.623;
86;1;14;2:15.621;0;;46.564;0;43.539;0;45.518;0;139.2;42:58.486;16:47:58.486;0:46.564;0:43.539;0:45.518;254.6;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.564;43.539;45.518;
86;1;15;2:14.472;0;;46.012;0;43.369;0;45.091;0;140.4;45:12.958;16:50:12.958;0:46.012;0:43.369;0:45.091;255.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.012;43.369;45.091;
86;1;16;2:13.913;2;;45.792;2;43.120;2;45.001;2;141.0;47:26.871;16:52:26.871;0:45.792;0:43.120;0:45.001;256.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.792;43.120;45.001;
86;1;17;2:16.303;0;;46.418;0;44.233;0;45.652;0;138.5;49:43.174;16:54:43.174;0:46.418;0:44.233;0:45.652;258.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.418;44.233;45.652;
86;1;18;2:14.378;0;;45.945;0;43.218;0;45.215;0;140.5;51:57.552;16:56:57.552;0:45.945;0:43.218;0:45.215;257.6;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.945;43.218;45.215;
92;1;1;18:05.002;0;;16:20.688;0;52.209;0;52.105;0;17.4;18:05.002;16:23:05.002;16:20.688;0:52.209;0:52.105;113.5;Hendrik VIOL;0:15:19.618;P-AM;;Scuderia Praha;;GF;980.688;52.209;52.105;
92;1;2;2:31.708;0;;51.654;0;48.546;0;51.508;0;124.5;20:36.710;16:25:36.710;0:51.654;0:48.546;0:51.508;207.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;51.654;48.546;51.508;
92;1;3;2:26.079;0;;49.826;0;47.906;0;48.347;0;129.3;23:02.789;16:28:02.789;0:49.826;0:47.906;0:48.347;211.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;49.826;47.906;48.347;
92;1;4;2:24.925;0;;48.936;0;46.935;0;49.054;0;130.3;25:27.714;16:30:27.714;0:48.936;0:46.935;0:49.054;251.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;48.936;46.935;49.054;
92;1;5;2:23.733;0;;48.627;0;46.588;0;48.518;0;131.4;27:51.447;16:32:51.447;0:48.627;0:46.588;0:48.518;250.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;48.627;46.588;48.518;
92;1;6;2:22.965;0;;49.169;0;45.546;0;48.250;0;132.1;30:14.412;16:35:14.412;0:49.169;0:45.546;0:48.250;248.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;49.169;45.546;48.250;
92;1;7;2:23.134;0;;48.185;0;46.669;0;48.280;0;131.9;32:37.546;16:37:37.546;0:48.185;0:46.669;0:48.280;247.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;48.185;46.669;48.280;
92;1;8;4:51.462;0;B;48.265;0;;0;;0;64.8;37:29.008;16:42:29.008;0:48.265;;;247.7;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;48.265;;;
92;1;9;2:41.098;0;;1:02.072;0;49.029;0;49.997;0;117.2;40:10.106;16:45:10.106;1:02.072;0:49.029;0:49.997;112.9;Hendrik VIOL;0:03:44.806;P-AM;;Scuderia Praha;;GF;62.072;49.029;49.997;
92;1;10;2:24.545;0;;49.225;0;46.648;0;48.672;0;130.6;42:34.651;16:47:34.651;0:49.225;0:46.648;0:48.672;242.7;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;49.225;46.648;48.672;
92;1;11;2:20.663;0;;47.739;0;45.306;0;47.618;0;134.2;44:55.314;16:49:55.314;0:47.739;0:45.306;0:47.618;251.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;47.739;45.306;47.618;
92;1;12;2:19.848;0;;47.398;0;44.923;0;47.527;0;135.0;47:15.162;16:52:15.162;0:47.398;0:44.923;0:47.527;251.7;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;47.398;44.923;47.527;
92;1;13;2:18.010;0;;46.737;2;44.199;0;47.074;0;136.8;49:33.172;16:54:33.172;0:46.737;0:44.199;0:47.074;252.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.737;44.199;47.074;
92;1;14;2:18.716;0;;46.831;0;44.585;0;47.300;0;136.1;51:51.888;16:56:51.888;0:46.831;0:44.585;0:47.300;255.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.831;44.585;47.300;
92;1;15;2:18.981;0;;47.183;0;44.490;0;47.308;0;135.9;54:10.869;16:59:10.869;0:47.183;0:44.490;0:47.308;255.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;47.183;44.490;47.308;
92;1;16;2:17.118;2;;46.907;0;44.123;2;46.088;2;137.7;56:27.987;17:01:27.987;0:46.907;0:44.123;0:46.088;254.6;Hendrik VIOL;;P-AM;;Scuderia Praha;;FF;46.907;44.123;46.088;
