﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;18;1:45.066;0;;40.332;0;29.785;0;34.949;0;151.7;59:18.354;16:19:18.354;0:40.332;0:29.785;0:34.949;234.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.332;29.785;34.949;
3;1;19;1:45.712;0;;40.431;0;30.083;0;35.198;0;150.8;1:01:04.066;16:21:04.066;0:40.431;0:30.083;0:35.198;236.8;Max MUGELLI;;P;;CDP - Eureka Competition;;FF;40.431;30.083;35.198;
4;1;1;2:25.636;0;;1:08.632;0;36.649;0;40.355;0;109.5;2:25.636;15:22:25.636;1:08.632;0:36.649;0:40.355;210.9;Andrew MORROW;0:00:13.411;P-AM;;Charles Hurst;;GF;68.632;36.649;40.355;
4;1;2;1:57.797;0;;45.225;0;33.704;0;38.868;0;135.3;4:23.433;15:24:23.433;0:45.225;0:33.704;0:38.868;229.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;45.225;33.704;38.868;
4;1;3;1:53.239;0;;43.399;0;32.378;0;37.462;0;140.8;6:16.672;15:26:16.672;0:43.399;0:32.378;0:37.462;231.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;43.399;32.378;37.462;
4;1;4;4:57.069;0;B;45.070;0;34.235;0;3:37.764;0;53.7;11:13.741;15:31:13.741;0:45.070;0:34.235;3:37.764;207.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;45.070;34.235;217.764;
4;1;5;2:05.414;0;;53.883;0;34.241;0;37.290;0;127.1;13:19.155;15:33:19.155;0:53.883;0:34.241;0:37.290;216.9;Andrew MORROW;0:03:07.047;P-AM;;Charles Hurst;;GF;53.883;34.241;37.290;
4;1;6;1:50.304;0;;43.117;0;31.145;0;36.042;0;144.5;15:09.459;15:35:09.459;0:43.117;0:31.145;0:36.042;230.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;43.117;31.145;36.042;
4;1;7;1:47.326;0;;41.155;0;30.413;0;35.758;0;148.5;16:56.785;15:36:56.785;0:41.155;0:30.413;0:35.758;233.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.155;30.413;35.758;
4;1;8;1:47.982;0;;41.184;0;30.869;0;35.929;0;147.6;18:44.767;15:38:44.767;0:41.184;0:30.869;0:35.929;234.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.184;30.869;35.929;
4;1;9;9:09.746;0;B;42.958;0;31.755;0;7:55.033;0;29.0;27:54.513;15:47:54.513;0:42.958;0:31.755;7:55.033;227.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.958;31.755;475.033;
4;1;10;2:00.212;0;;53.288;0;31.096;0;35.828;0;132.6;29:54.725;15:49:54.725;0:53.288;0:31.096;0:35.828;231.8;Andrew MORROW;0:07:26.307;P-AM;;Charles Hurst;;GF;53.288;31.096;35.828;
4;1;11;1:47.818;0;;41.443;0;30.640;0;35.735;0;147.8;31:42.543;15:51:42.543;0:41.443;0:30.640;0:35.735;233.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.443;30.640;35.735;
4;1;12;1:47.510;0;;41.477;0;30.314;0;35.719;0;148.3;33:30.053;15:53:30.053;0:41.477;0:30.314;0:35.719;231.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.477;30.314;35.719;
4;1;13;1:47.275;0;;41.245;0;30.305;0;35.725;0;148.6;35:17.328;15:55:17.328;0:41.245;0:30.305;0:35.725;230.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.245;30.305;35.725;
4;1;14;17:01.914;0;B;41.216;0;30.395;0;15:50.303;0;15.6;52:19.242;16:12:19.242;0:41.216;0:30.395;15:50.303;231.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.216;30.395;950.303;
4;1;15;2:06.299;0;;56.222;0;32.894;0;37.183;0;126.2;54:25.541;16:14:25.541;0:56.222;0:32.894;0:37.183;229.8;Andrew MORROW;0:15:22.731;P-AM;;Charles Hurst;;GF;56.222;32.894;37.183;
4;1;16;1:46.925;0;;41.226;0;30.240;0;35.459;0;149.1;56:12.466;16:16:12.466;0:41.226;0:30.240;0:35.459;233.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.226;30.240;35.459;
4;1;17;1:44.681;0;;40.253;0;29.648;2;34.780;2;152.3;57:57.147;16:17:57.147;0:40.253;0:29.648;0:34.780;232.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.253;29.648;34.780;
4;1;18;1:44.878;2;;40.130;2;29.812;0;34.936;0;152.0;59:42.025;16:19:42.025;0:40.130;0:29.812;0:34.936;233.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.130;29.812;34.936;
5;1;1;5:41.837;0;;4:32.665;0;32.213;0;36.959;0;46.6;5:41.837;15:25:41.837;4:32.665;0:32.213;0:36.959;226.4;Laura VILLARS;0:03:37.541;P-AM;;Zénith Scuderia;;GF;272.665;32.213;36.959;
5;1;2;1:47.738;0;;41.137;0;30.788;0;35.813;0;148.0;7:29.575;15:27:29.575;0:41.137;0:30.788;0:35.813;229.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.137;30.788;35.813;
5;1;3;1:46.451;0;;40.951;0;30.007;0;35.493;0;149.7;9:16.026;15:29:16.026;0:40.951;0:30.007;0:35.493;230.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.951;30.007;35.493;
5;1;4;6:20.726;0;B;59.037;0;37.008;0;4:44.681;0;41.9;15:36.752;15:35:36.752;0:59.037;0:37.008;4:44.681;150.4;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;59.037;37.008;284.681;
5;1;5;2:15.747;0;;1:05.596;0;32.415;0;37.736;0;117.4;17:52.499;15:37:52.499;1:05.596;0:32.415;0:37.736;214.7;Laura VILLARS;0:04:10.293;P-AM;;Zénith Scuderia;;GF;65.596;32.415;37.736;
5;1;6;1:48.679;0;;41.757;0;30.845;0;36.077;0;146.7;19:41.178;15:39:41.178;0:41.757;0:30.845;0:36.077;229.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.757;30.845;36.077;
5;1;7;1:45.150;0;;40.474;0;29.536;0;35.140;2;151.6;21:26.328;15:41:26.328;0:40.474;0:29.536;0:35.140;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.474;29.536;35.140;
5;1;8;1:44.640;2;;40.111;0;29.225;2;35.304;0;152.3;23:10.968;15:43:10.968;0:40.111;0:29.225;0:35.304;233.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.111;29.225;35.304;
5;1;9;1:49.528;0;;40.086;2;30.861;0;38.581;0;145.5;25:00.496;15:45:00.496;0:40.086;0:30.861;0:38.581;233.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.086;30.861;38.581;
5;1;10;1:45.586;0;;40.554;0;29.625;0;35.407;0;151.0;26:46.082;15:46:46.082;0:40.554;0:29.625;0:35.407;233.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.554;29.625;35.407;
5;1;11;7:20.072;0;B;40.478;0;29.886;0;6:09.708;0;36.2;34:06.154;15:54:06.154;0:40.478;0:29.886;6:09.708;231.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.478;29.886;369.708;
5;1;12;2:57.031;0;B;52.985;0;30.314;0;1:33.732;0;90.0;37:03.185;15:57:03.185;0:52.985;0:30.314;1:33.732;229.8;Laura VILLARS;0:05:41.030;P-AM;;Zénith Scuderia;;GF;52.985;30.314;93.732;
5;1;13;1:52.349;0;;46.787;0;29.826;0;35.736;0;141.9;38:55.534;15:58:55.534;0:46.787;0:29.826;0:35.736;230.8;Laura VILLARS;0:01:04.428;P-AM;;Zénith Scuderia;;GF;46.787;29.826;35.736;
5;1;14;1:46.314;0;;40.628;0;29.922;0;35.764;0;149.9;40:41.848;16:00:41.848;0:40.628;0:29.922;0:35.764;231.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.628;29.922;35.764;
69;1;1;4:36.991;0;;3:16.733;0;36.694;0;43.564;0;57.5;4:36.991;15:24:36.991;3:16.733;0:36.694;0:43.564;152.8;Marco ZANASI;0:02:12.909;P-AM;;CDP - Pinetti Motorsport;;GF;196.733;36.694;43.564;
69;1;2;1:50.974;0;;44.190;0;30.582;0;36.202;0;143.6;6:27.965;15:26:27.965;0:44.190;0:30.582;0:36.202;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.190;30.582;36.202;
69;1;3;1:45.991;0;;40.155;2;29.772;0;36.064;0;150.4;8:13.956;15:28:13.956;0:40.155;0:29.772;0:36.064;234.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.155;29.772;36.064;
69;1;4;1:49.407;0;;43.700;0;30.612;0;35.095;0;145.7;10:03.363;15:30:03.363;0:43.700;0:30.612;0:35.095;230.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;43.700;30.612;35.095;
69;1;5;1:45.005;0;;40.274;0;29.668;0;35.063;2;151.8;11:48.368;15:31:48.368;0:40.274;0:29.668;0:35.063;229.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.274;29.668;35.063;
69;1;6;1:44.992;2;;40.189;0;29.529;2;35.274;0;151.8;13:33.360;15:33:33.360;0:40.189;0:29.529;0:35.274;232.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.189;29.529;35.274;
69;1;7;3:39.973;0;B;47.150;0;34.708;0;2:18.115;0;72.5;17:13.333;15:37:13.333;0:47.150;0:34.708;2:18.115;193.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;47.150;34.708;138.115;
69;1;8;1:57.088;0;;51.296;0;30.526;0;35.266;0;136.1;19:10.421;15:39:10.421;0:51.296;0:30.526;0:35.266;228.8;Marco ZANASI;0:01:45.261;P-AM;;CDP - Pinetti Motorsport;;GF;51.296;30.526;35.266;
69;1;9;1:45.581;0;;40.614;0;29.653;0;35.314;0;151.0;20:56.002;15:40:56.002;0:40.614;0:29.653;0:35.314;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.614;29.653;35.314;
69;1;10;1:45.063;0;;40.153;0;29.581;0;35.329;0;151.7;22:41.065;15:42:41.065;0:40.153;0:29.581;0:35.329;234.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.153;29.581;35.329;
7;1;1;6:05.927;0;;4:58.250;0;31.393;0;36.284;0;43.6;6:05.927;15:26:05.927;4:58.250;0:31.393;0:36.284;228.3;Andreas BØGH-SØRENSEN;0:04:10.624;P-AM;;Formula Racing;;GF;298.250;31.393;36.284;
7;1;2;1:47.361;0;;41.267;0;30.425;0;35.669;0;148.5;7:53.288;15:27:53.288;0:41.267;0:30.425;0:35.669;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.267;30.425;35.669;
7;1;3;1:46.662;0;;40.758;0;29.918;0;35.986;0;149.5;9:39.950;15:29:39.950;0:40.758;0:29.918;0:35.986;230.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.758;29.918;35.986;
7;1;4;1:47.286;0;;40.669;0;30.793;0;35.824;0;148.6;11:27.236;15:31:27.236;0:40.669;0:30.793;0:35.824;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.669;30.793;35.824;
7;1;5;1:48.327;0;;41.432;0;31.050;0;35.845;0;147.2;13:15.563;15:33:15.563;0:41.432;0:31.050;0:35.845;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.432;31.050;35.845;
7;1;6;1:47.373;0;;40.957;0;30.518;0;35.898;0;148.5;15:02.936;15:35:02.936;0:40.957;0:30.518;0:35.898;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.957;30.518;35.898;
7;1;7;1:48.281;0;;41.359;0;30.736;0;36.186;0;147.2;16:51.217;15:36:51.217;0:41.359;0:30.736;0:36.186;232.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.359;30.736;36.186;
7;1;8;1:48.514;0;;41.541;0;30.627;0;36.346;0;146.9;18:39.731;15:38:39.731;0:41.541;0:30.627;0:36.346;230.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.541;30.627;36.346;
7;1;9;1:48.750;0;;41.495;0;30.710;0;36.545;0;146.6;20:28.481;15:40:28.481;0:41.495;0:30.710;0:36.545;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.495;30.710;36.545;
7;1;10;3:47.652;0;B;41.764;0;34.107;0;2:31.781;0;70.0;24:16.133;15:44:16.133;0:41.764;0:34.107;2:31.781;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.764;34.107;151.781;
7;1;11;1:57.947;0;;50.535;0;31.048;0;36.364;0;135.2;26:14.080;15:46:14.080;0:50.535;0:31.048;0:36.364;228.3;Andreas BØGH-SØRENSEN;0:01:56.900;P-AM;;Formula Racing;;GF;50.535;31.048;36.364;
7;1;12;1:50.048;0;;41.911;0;31.413;0;36.724;0;144.9;28:04.128;15:48:04.128;0:41.911;0:31.413;0:36.724;233.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.911;31.413;36.724;
7;1;13;1:48.524;0;;41.758;0;30.740;0;36.026;0;146.9;29:52.652;15:49:52.652;0:41.758;0:30.740;0:36.026;232.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.758;30.740;36.026;
7;1;14;1:48.628;0;;41.583;0;30.611;0;36.434;0;146.7;31:41.280;15:51:41.280;0:41.583;0:30.611;0:36.434;230.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.583;30.611;36.434;
7;1;15;19:49.287;0;B;44.657;0;35.073;0;18:29.557;0;13.4;51:30.567;16:11:30.567;0:44.657;0:35.073;18:29.557;179.4;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;44.657;35.073;1109.557;
7;1;16;2:04.393;0;;54.143;0;32.450;0;37.800;0;128.1;53:34.960;16:13:34.960;0:54.143;0:32.450;0:37.800;216.4;Andreas BØGH-SØRENSEN;0:17:58.320;P-AM;;Formula Racing;;GF;54.143;32.450;37.800;
7;1;17;1:45.286;0;;40.550;0;29.699;0;35.037;2;151.4;55:20.246;16:15:20.246;0:40.550;0:29.699;0:35.037;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.550;29.699;35.037;
7;1;18;1:45.126;2;;40.284;2;29.658;2;35.184;0;151.6;57:05.372;16:17:05.372;0:40.284;0:29.658;0:35.184;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.284;29.658;35.184;
7;1;19;1:46.405;0;;40.499;0;30.277;0;35.629;0;149.8;58:51.777;16:18:51.777;0:40.499;0:30.277;0:35.629;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.499;30.277;35.629;
7;1;20;1:45.841;0;;40.445;0;29.920;0;35.476;0;150.6;1:00:37.618;16:20:37.618;0:40.445;0:29.920;0:35.476;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;FF;40.445;29.920;35.476;
71;1;1;3:16.323;0;;2:08.870;0;31.592;0;35.861;0;81.2;3:16.323;15:23:16.323;2:08.870;0:31.592;0:35.861;229.8;Otto BLANK;0:01:20.465;P-AM;;Lueg Sportivo - Herter Racing;;GF;128.870;31.592;35.861;
71;1;2;1:50.622;0;;41.574;0;32.753;0;36.295;0;144.1;5:06.945;15:25:06.945;0:41.574;0:32.753;0:36.295;234.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.574;32.753;36.295;
71;1;3;1:47.160;0;;41.005;0;30.616;0;35.539;0;148.8;6:54.105;15:26:54.105;0:41.005;0:30.616;0:35.539;233.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.005;30.616;35.539;
71;1;4;1:47.401;0;;41.137;0;30.733;0;35.531;0;148.4;8:41.506;15:28:41.506;0:41.137;0:30.733;0:35.531;233.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.137;30.733;35.531;
71;1;5;1:47.550;0;;41.436;0;30.352;0;35.762;0;148.2;10:29.056;15:30:29.056;0:41.436;0:30.352;0:35.762;232.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.436;30.352;35.762;
71;1;6;1:47.855;0;;41.459;0;30.494;0;35.902;0;147.8;12:16.911;15:32:16.911;0:41.459;0:30.494;0:35.902;233.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.459;30.494;35.902;
71;1;7;5:48.671;0;B;43.746;0;31.222;0;4:33.703;0;45.7;18:05.582;15:38:05.582;0:43.746;0:31.222;4:33.703;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;43.746;31.222;273.703;
71;1;8;2:00.832;0;;51.406;0;32.616;0;36.810;0;131.9;20:06.414;15:40:06.414;0:51.406;0:32.616;0:36.810;228.8;Otto BLANK;0:04:05.230;P-AM;;Lueg Sportivo - Herter Racing;;GF;51.406;32.616;36.810;
71;1;9;1:46.389;0;;41.261;0;30.080;0;35.048;0;149.8;21:52.803;15:41:52.803;0:41.261;0:30.080;0:35.048;229.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.261;30.080;35.048;
71;1;10;1:44.591;2;;40.056;2;29.551;2;34.984;0;152.4;23:37.394;15:43:37.394;0:40.056;0:29.551;0:34.984;234.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.056;29.551;34.984;
71;1;11;1:45.230;0;;40.464;0;29.749;0;35.017;0;151.5;25:22.624;15:45:22.624;0:40.464;0:29.749;0:35.017;232.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.464;29.749;35.017;
71;1;12;1:47.779;0;;40.560;0;31.272;0;35.947;0;147.9;27:10.403;15:47:10.403;0:40.560;0:31.272;0:35.947;233.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.560;31.272;35.947;
71;1;13;13:57.010;0;B;40.908;0;32.175;0;12:43.927;0;19.0;41:07.413;16:01:07.413;0:40.908;0:32.175;12:43.927;232.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.908;32.175;763.927;
71;1;14;7:59.798;0;B;1:06.124;0;53.043;0;6:00.631;0;33.2;49:07.211;16:09:07.211;1:06.124;0:53.043;6:00.631;94.1;Otto BLANK;0:12:15.302;P-AM;;Lueg Sportivo - Herter Racing;;GF;66.124;53.043;360.631;
71;1;15;2:05.144;0;;53.327;0;32.764;0;39.053;0;127.4;51:12.355;16:11:12.355;0:53.327;0:32.764;0:39.053;167.7;Otto BLANK;0:05:12.489;P-AM;;Lueg Sportivo - Herter Racing;;GF;53.327;32.764;39.053;
71;1;16;1:51.435;0;;41.868;0;32.351;0;37.216;0;143.1;53:03.790;16:13:03.790;0:41.868;0:32.351;0:37.216;196.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.868;32.351;37.216;
71;1;17;1:45.256;0;;40.465;0;29.808;0;34.983;2;151.4;54:49.046;16:14:49.046;0:40.465;0:29.808;0:34.983;233.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.465;29.808;34.983;
71;1;18;1:45.695;0;;40.555;0;29.903;0;35.237;0;150.8;56:34.741;16:16:34.741;0:40.555;0:29.903;0:35.237;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.555;29.903;35.237;
8;1;1;13:29.217;0;;12:12.748;0;30.205;0;46.264;0;19.7;13:29.217;15:33:29.217;12:12.748;0:30.205;0:46.264;233.3;Luca LUDWIG;0:11:23.072;P;;MERTEL Motorsport;;GF;732.748;30.205;46.264;
8;1;2;5:28.421;0;B;41.117;0;29.815;0;4:17.489;0;48.5;18:57.638;15:38:57.638;0:41.117;0:29.815;4:17.489;233.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;41.117;29.815;257.489;
8;1;3;1:51.228;0;;46.470;0;29.809;0;34.949;0;143.3;20:48.866;15:40:48.866;0:46.470;0:29.809;0:34.949;233.8;Luca LUDWIG;0:03:50.294;P;;MERTEL Motorsport;;GF;46.470;29.809;34.949;
8;1;4;1:42.952;0;;39.515;0;29.108;0;34.329;0;154.8;22:31.818;15:42:31.818;0:39.515;0:29.108;0:34.329;238.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.515;29.108;34.329;
8;1;5;1:42.811;2;;39.405;2;29.106;2;34.300;2;155.0;24:14.629;15:44:14.629;0:39.405;0:29.106;0:34.300;237.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.405;29.106;34.300;
8;1;6;1:46.429;0;;40.259;0;30.501;0;35.669;0;149.8;26:01.058;15:46:01.058;0:40.259;0:30.501;0:35.669;237.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.259;30.501;35.669;
8;1;7;6:11.880;0;B;40.026;0;29.440;0;5:02.414;0;42.9;32:12.938;15:52:12.938;0:40.026;0:29.440;5:02.414;237.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.026;29.440;302.414;
8;1;8;1:54.195;0;;44.951;0;32.534;0;36.710;0;139.6;34:07.133;15:54:07.133;0:44.951;0:32.534;0:36.710;235.3;Luca LUDWIG;0:04:34.895;P;;MERTEL Motorsport;;GF;44.951;32.534;36.710;
8;1;9;1:44.536;0;;40.067;0;29.210;0;35.259;0;152.5;35:51.669;15:55:51.669;0:40.067;0:29.210;0:35.259;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.067;29.210;35.259;
8;1;10;1:44.460;0;;39.907;0;29.368;0;35.185;0;152.6;37:36.129;15:57:36.129;0:39.907;0:29.368;0:35.185;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.907;29.368;35.185;
80;1;1;6:26.782;0;;5:18.166;0;31.472;0;37.144;0;41.2;6:26.782;15:26:26.782;5:18.166;0:31.472;0:37.144;225.9;Angelo FONTANA;0:04:29.323;P-AM;;Rossocorsa;;GF;318.166;31.472;37.144;
80;1;2;1:46.801;0;;40.629;0;30.114;0;36.058;0;149.3;8:13.583;15:28:13.583;0:40.629;0:30.114;0:36.058;234.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.629;30.114;36.058;
80;1;3;1:45.718;0;;40.760;0;29.725;0;35.233;0;150.8;9:59.301;15:29:59.301;0:40.760;0:29.725;0:35.233;232.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.760;29.725;35.233;
80;1;4;1:45.850;0;;40.364;0;29.928;0;35.558;0;150.6;11:45.151;15:31:45.151;0:40.364;0:29.928;0:35.558;233.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.364;29.928;35.558;
80;1;5;6:03.298;0;B;40.842;0;30.455;0;4:52.001;0;43.9;17:48.449;15:37:48.449;0:40.842;0:30.455;4:52.001;230.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.842;30.455;292.001;
80;1;6;1:53.836;0;;47.710;0;30.256;0;35.870;0;140.0;19:42.285;15:39:42.285;0:47.710;0:30.256;0:35.870;230.8;Angelo FONTANA;0:04:20.229;P-AM;;Rossocorsa;;GF;47.710;30.256;35.870;
80;1;7;1:46.469;0;;40.868;0;30.467;0;35.134;0;149.7;21:28.754;15:41:28.754;0:40.868;0:30.467;0:35.134;233.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.868;30.467;35.134;
80;1;8;1:45.411;0;;40.463;0;29.994;0;34.954;0;151.2;23:14.165;15:43:14.165;0:40.463;0:29.994;0:34.954;234.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.463;29.994;34.954;
80;1;9;1:48.249;0;;40.930;0;29.690;0;37.629;0;147.3;25:02.414;15:45:02.414;0:40.930;0:29.690;0:37.629;232.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.930;29.690;37.629;
80;1;10;13:35.627;0;B;46.232;0;34.511;0;12:14.884;0;19.5;38:38.041;15:58:38.041;0:46.232;0:34.511;12:14.884;182.4;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;46.232;34.511;734.884;
80;1;11;2:06.797;0;;54.751;0;34.108;0;37.938;0;125.7;40:44.838;16:00:44.838;0:54.751;0:34.108;0:37.938;225.5;Angelo FONTANA;0:11:37.885;P-AM;;Rossocorsa;;GF;54.751;34.108;37.938;
80;1;12;9:40.941;0;B;57.664;0;33.662;0;8:09.615;0;27.4;50:25.779;16:10:25.779;0:57.664;0:33.662;8:09.615;219.1;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;57.664;33.662;489.615;
80;1;13;1:55.392;0;;49.122;0;30.705;0;35.565;0;138.1;52:21.171;16:12:21.171;0:49.122;0:30.705;0:35.565;227.8;Angelo FONTANA;0:07:35.638;P-AM;;Rossocorsa;;GF;49.122;30.705;35.565;
80;1;14;1:44.798;0;;40.332;0;29.493;0;34.973;0;152.1;54:05.969;16:14:05.969;0:40.332;0:29.493;0:34.973;233.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.332;29.493;34.973;
80;1;15;1:43.939;2;;39.856;2;29.560;0;34.523;2;153.4;55:49.908;16:15:49.908;0:39.856;0:29.560;0:34.523;233.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;39.856;29.560;34.523;
80;1;16;1:50.725;0;;40.024;0;32.000;0;38.701;0;144.0;57:40.633;16:17:40.633;0:40.024;0:32.000;0:38.701;234.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.024;32.000;38.701;
80;1;17;1:45.358;0;;40.242;0;29.467;2;35.649;0;151.3;59:25.991;16:19:25.991;0:40.242;0:29.467;0:35.649;232.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.242;29.467;35.649;
80;1;18;1:44.923;0;;40.015;0;29.712;0;35.196;0;151.9;1:01:10.914;16:21:10.914;0:40.015;0:29.712;0:35.196;233.8;Angelo FONTANA;;P-AM;;Rossocorsa;;FF;40.015;29.712;35.196;
85;1;1;2:26.111;0;;1:09.973;0;36.362;0;39.776;0;109.1;2:26.111;15:22:26.111;1:09.973;0:36.362;0:39.776;215.1;Hanno LASKOWSKI;0:00:14.540;P-AM;;Emil Frey Racing;;GF;69.973;36.362;39.776;
85;1;2;2:19.401;0;B;46.752;0;35.183;0;57.466;0;114.4;4:45.512;15:24:45.512;0:46.752;0:35.183;0:57.466;220.0;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;46.752;35.183;57.466;
85;1;3;2:07.927;0;B;47.006;0;31.621;0;49.300;0;124.6;6:53.439;15:26:53.439;0:47.006;0:31.621;0:49.300;230.8;Hanno LASKOWSKI;0:00:27.534;P-AM;;Emil Frey Racing;;GF;47.006;31.621;49.300;
85;1;4;7:11.614;0;B;45.388;0;30.250;0;5:55.976;0;36.9;14:05.053;15:34:05.053;0:45.388;0:30.250;5:55.976;233.8;Hanno LASKOWSKI;0:00:21.622;P-AM;;Emil Frey Racing;;GF;45.388;30.250;355.976;
